"Event ID","Event Name","Started At","Ended At"
"13-2147484806-20160603","SFR -Double Reg. 5-6, SRF Festival","2016-06-03 15:30:00 UTC","2016-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","Grp 7- SMT SSM  SM","1073745034","Race 1-Sanction #16-RQ-4199-S","Race","2016-06-04 15:30:00 UTC","2016-06-04 15:57:25 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-reg-5-6-srf-festival/results/1073745034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Tim Auger","1","1","07","SMT","1","1","","","","0","13","1546.068","10","107.696","74.811","67.745","29.094","0","Black","Augersmiles.com, Baja Cantina, Invisalign","1994 Mazda Spec Miata","Monterey CA","SFR","Laguna 7","422425","106281"
"Joe Rombi","2","1","48","SSM","6","2","","","5.000","0","13","1551.068","10","108.781","74.064","67.527","29.094","0","Red","Flying Meatball","1991 Mazda Miata","Pebble Beach CA","SFR","Laguna 7","328058","107240"
"Cole Gibson","3","2","53","SSM","7","3","","","5.064","0.064","13","1551.132","6","108.568","74.21","67.524","29.094","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Laguna 7","427712","282159"
"Roland Kamber","4","2","90","SMT","4","3","","","5.303","5.303","13","1551.371","7","107.428","74.997","67.513","29.094","0","yellow","Precision Identity/ Larry Oka","1990 Mazda Miata","Campbell CA","SFR","Laguna 7","426953","220770"
"Tommy McCarthy","5","1","23","SM","3","1","","","5.926","0","13","1551.994","7","107.77","74.759","67.486","29.094","0","Red","Du-All Safety","2001 Mazda Miata","Mountain View CA","SFR","Laguna 7","10581_3","295089"
"Randy Evans","6","3","7","SSM","5","1","","","5.976","0.976","13","1552.044","11","108.983","73.927","67.484","29.094","0","Green","Oh my God racing","1990 Mazda Miata","South Lake Tahoe CA","Reno","Laguna 7","278513","170360"
"Brian Cross","7","3","54","SMT","10","6","","","7.402","7.402","13","1553.47","12","108.967","73.938","67.422","29.094","0","Yellow/blue","1999 Mazda Miata","San Francisco CA","SFR","Laguna 7","438200","251909"
"Tupper Hull","8","4","50","SMT","8","4","","","9.414","9.414","13","1555.482","11","109.048","73.883","67.335","29.094","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Laguna 7","355326","173465"
"Brandon Miller","9","4","92","SSM","13","6","","","12.022","7.022","13","1558.09","7","109.709","73.438","67.222","29.094","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Laguna 7","428028","188164"
"Brent Hatchet","10","2","1","SM","14","2","","","12.676","6.75","13","1558.744","7","109.628","73.492","67.194","29.094","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Laguna 7","431600","217049"
"Gregory Hoff","11","5","97","SSM","11","4","","","13.948","8.948","13","1560.016","12","109.705","73.441","67.139","29.094","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Laguna 7","437964","150819"
"David Allen","12","6","61","SSM","18","8","","","16.542","11.542","13","1562.61","7","109.892","73.316","67.028","29.094","0","Yelo/Slvr","Betsy, my sis","1990 Mazda Miata","Cupertino CA","SFR","Laguna 7","221726","112961"
"Tao Takaoka","13","5","72","SMT","2","2","","","16.868","16.868","13","1562.936","6","108.7","74.12","67.014","29.094","0","white/purple","Toro Racing/Red Line Oil","1999 Mazda Miata","el cerrito CA","SFR","Laguna 7","437817","218043"
"Alan Gjedsted","14","7","14","SSM","15","7","","","17.513","12.513","13","1563.581","11","110.043","73.215","66.986","29.094","0","Red/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Laguna 7","402683","174143"
"Lawrence Murdter","15","6","94","SMT","16","7","","","26.564","26.564","13","1572.632","10","111.185","72.463","66.601","29.094","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Laguna 7","436659","215856"
"James Waller","16","7","87","SMT","17","8","","","27.865","27.865","13","1573.933","11","111.87","72.019","66.546","29.094","0","black","1994 Mazda Miata","Los Altos CA","SFR","Laguna 7","462795","289346"
"Tim High","17","8","51","SMT","21","10","","","31.504","31.504","13","1577.572","12","111.72","72.116","66.392","29.094","0","Red","Oh My God Racing","1999 Mazda Miata","Tahoe City CA","SFR","Laguna 7","170948","169719"
"Joan Linehan","18","9","96","SMT","22","11","","","34.921","34.921","13","1580.989","7","112.687","71.497","66.249","29.094","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Laguna 7","445423","131345"
"Greg Powell","19","8","52","SSM","26","13","","","46.024","41.024","13","1592.092","5","113.441","71.022","65.787","29.094","0","Yellow/Black","Blanche Powell","1990 Mazda Miata","Oakland CA","SFR","Laguna 7","426755","111757"
"Patrick Casey","20","9","95","SSM","30","15","","","47.732","42.732","13","1593.8","13","114.018","70.663","65.716","29.094","0","Purple/Yellow","Larry Oka Racing","1992 Mazda Miata","Kailua HI","SFR","Laguna 7","463566","217682"
"Robert Irwin","21","10","71","SSM","31","16","","","51.578","46.578","13","1597.646","12","115.421","69.804","65.558","29.094","0","red/yellow","Larry Oka Racing","1990 Mazda Miata","Cupertino CA","CSCC","Laguna 7","482577","365258"
"David Oroshnik","22","11","17","SSM","28","14","","","52.504","47.504","13","1598.572","13","114.605","70.301","65.52","29.094","0","Sublime Green","Crazy Catlady Racing","1991 Mazda Miata","San Jose CA","SFR","Laguna 7","414652","115163"
"Rob Fuller","23","12","76","SSM","33","17","","","52.995","47.995","13","1599.063","13","114.052","70.641","65.5","29.094","0","Gold","Z Car Garage","1991 Mazda Miata","San Jose CA","SFR","Laguna 7","496932","396928"
"Tim Sullivan","24","13","56","SSM","25","12","","","54.824","49.824","13","1600.892","13","115.331","69.858","65.425","29.094","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Laguna 7","478946","334916"
"Douglas Alvis","25","14","46","SSM","34","18","","","56.037","51.037","13","1602.105","12","115.948","69.486","65.375","29.094","0","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Laguna 7","194182","293716"
"Frank Russell","26","10","43","SMT","27","12","","","1:00.417","1:00.417","13","1606.485","12","115.166","69.958","65.197","29.094","0","White","1991 Mazda MX5","Hollister CA","SFR","Laguna 7","466034","398175"
"Dan Azar","27","15","02","SSM","23","10","","","1:28.479","1:23.479","13","1634.547","5","112.564","71.575","64.078","29.094","0","Blue","Envie Skin & Body","1991 Mazda Miata","Newark CA","SFR","Laguna 7","495016","328544"
"Jeff Wilcox","28","11","26","SMT","20","9","","","1 Lap","1:27.741","12","1633.809","11","113.43","71.029","59.176","26.856","0","Black","Abbey Normal Racing","1999 Mazda Miata","Oakland CA","SFR","Laguna 7","377441","407434"
"Brendan Hermalyn","29","16","16","SSM","24","11","","","1 Lap","1:25.563","12","1636.631","11","113.009","71.293","59.074","26.856","0","Light Blue","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Laguna 7","496175","403919"
"Mark Means","30","17","45","SSM","19","9","","","3 Laps","3 Laps","10","1240.477","7","111.141","72.492","64.949","22.38","0","silver/black","A+ Racing","1991 Mazda miata","Meadow Vista CA","SFR","Laguna 7","404787","192109"
"Kirk Uhrlaub","31","18","84","SSM","12","5","","","11.840","6.84","13","1557.908","12","110.029","73.224","67.23","29.094","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","Laguna 7","401179","162804"
"Joe Kalinowski","32","12","58","SMT","9","5","","","12 Laps","12 Laps","1","117.738","1","116.619","69.087","68.43","2.238","0","Blue/Orange","New York Rock Exchange","1999 Madza Miata","Walnut Creek, CA","SFR","Group 7","369366"
"Leeson Grant","33","13","03","SMT","32","14","","","13 Laps","13 Laps","0","14.968","0","0.0","0.0","0.0","0.0","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Laguna 7","404684","395715"
"Scott Wilcox","34","14","13","SMT","29","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1991 Mazda Miata","Oakland CA","SFR","Laguna 7","443628","268302"
