"Event ID","Event Name","Started At","Ended At"
"13-2147484806-20160603","SFR -Double Reg. 5-6, SRF Festival","2016-06-03 15:30:00 UTC","2016-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","Grp 1 -Competent Motorsports","1073745053","Qualifying 1","Qualifying","2016-06-04 19:25:00 UTC","2016-06-04 19:48:17 UTC","PROVISIONAL","7","https://racehero.io/events/sfr-double-reg-5-6-srf-festival/results/1073745053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Group"
"Dino Crescentini","1","1","34","Diamond","3","3","","","","0","4","397.274","4","88.689","90.843","81.121","8.952","0","White","TRG","2016 / 991  GT3 Cup","1"
"David Calvert-Jones","2","2","46","Diamond","26","8","","","0.086","15.837","4","413.111","4","88.775","90.755","78.011","8.952","0","White","Competition Motorsports","2014 / 991 GT3 Cup","1"
"Jason Godfrey","3","3","13","Diamond","1","1","","","0.245","4:33.845","7","671.119","4","88.934","90.593","84.035","15.666","0","White","TruSpeed Autosport","2015/991 GT3 Cup","1"
"Robert Todd","4","4","52","Diamond","4","4","","","0.309","4:55.592","7","692.866","5","88.998","90.528","81.398","15.666","0","Blue/Silver","BRRacing","2015 / 991 GT3 Cup","1"
"Michael Zuieback","5","5","2","Diamond","2","2","","","0.871","3:16.584","6","593.858","4","89.56","89.96","81.401","13.428","0","Silver/Black","Discount Tire / Competition Motorsports","2015 / 991 GTe Cup","1"
"Phil Fogg Jr","6","1","5","Platinum","4","1","","","1.838","0","5","495.328","3","90.527","88.999","81.328","11.19","0","Red","Truspeed Autosport","2011 997.2 GT3 Cup","1"
"Rob Tachovsky","7","2","80","Platinum","6","3","","","2.045","2:05.919","6","621.247","5","90.734","88.796","77.813","13.428","0","Black","GAS Motorsports","2013 997.2 GT3 Cup","1"
"Patrick Laughlin","8","6","23","Diamond","7","5","","","2.182","4:59.283","7","696.557","5","90.871","88.662","80.966","15.666","0","Green","Kelly Moss Racing","2015 / 991 GT3 Cup","1"
"Bryce Ward","9","7","57","Diamond","14","7","","","2.388","5:19.519","7","716.793","7","91.077","88.461","78.68","15.666","0","White/Red","Kelly Moss Racing","2016 / 991  GT3 Cup","1"
"John Krieg","10","3","88","Platinum","13","6","","","2.743","3:23.421","7","698.749","5","91.432","88.118","80.712","15.666","0","White","Aasco Motorsports","2011 997.2 GT3 Cup","1"
"Jim Walsh","11","4","96","Platinum","10","5","","","2.993","2:00.045","6","615.373","3","91.682","87.878","78.555","13.428","0","White","Red Dog Racing","2011 997.2 GT3 Cup","1"
"Tom Haacker","12","5","45","Platinum","9","4","","","3.359","28.225","5","523.553","5","92.048","87.528","76.943","11.19","0","Red/Black","Mother's Truspeed Autosport","2012 997.2 GT3 Cup"
"Larry Schnur","13","1","32","Platinum (M)","12","2","","","3.566","0","7","727.946","5","92.255","87.332","77.475","15.666","0","Blue/Red","Truspeed Autosport","2010 997.2 GT3 Cup","1"
"Ray Shahi","14","2","65","Platinum (M)","11","1","","","3.962","2 Laps","5","527.251","5","92.651","86.959","76.404","11.19","0","Blue","Sterling Collision LLC/ Nrewport Porsche","2010 997.2 GT3 Cup","1"
"Kevin Woods","15","1","94","Silver","18","3","","","5.416","0","6","1781.333","3","94.105","85.615","27.137","13.428","0","Black","BRRacing","2016 Cayman GT4 Cup","1"
"Sean McAlister","16","2","00","Silver","15","1","","","5.877","1:55.074","7","1896.407","6","94.566","85.198","29.739","15.666","0","White","Competition Motorsports","Cayman GT4 Cup","1"
"Patrice Gautier","17","3","66","Silver","19","4","","","6.073","3 Laps","3","1125.259","3","94.762","85.021","21.48","6.714","0","White","TRG","2016 Cayman GT4 Cup","1"
"Steve Goldman","18","1","1","Silver (M)","16","1","","","6.199","0","7","1882.091","6","94.888","84.909","29.965","15.666","0","White","Competition Motorsports","2016 Cayman GT4 Cup","1"
"Carl Toffelmire","19","4","62","Silver","17","2","","","6.980","1:58.121","7","1899.454","3","95.669","84.215","29.691","15.666","0","White","Pacific Porsche/Competition Motorsports","2016 Cayman GT4 Cup","1"
"John Horejsi","20","5","67","Silver","21","5","","","7.551","2:15.472","7","1916.805","3","96.24","83.716","29.423","15.666","0","White","Competition Motorsports","2016 Cayman GT4 Cup","1"
"Mike Sullivan","21","2","83","Silver (M)","20","2","","","8.612","24.084","7","1906.175","7","97.301","82.803","29.587","15.666","0","Blue/Red/Yellow","LA Car Guy/ Competition Motorsports","2016 Cayman GT4 Cup","1"
"Chris Vivolo","22","3","44","Silver (M)","23","4","","","9.507","15.956","7","1898.047","6","98.196","82.048","29.713","15.666","0","White","Competition Motorsports","2016 Cayman GT4 Cup","1"
