"Event ID","Event Name","Started At","Ended At"
"13-2147484806-20160603","SFR -Double Reg. 5-6, SRF Festival","2016-06-03 15:30:00 UTC","2016-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","Grp 1 -Competent Motorsports","1073745057","Race 2","Race","2016-06-05 20:50:00 UTC","2016-06-05 21:37:22 UTC","PROVISIONAL","30","https://racehero.io/events/sfr-double-reg-5-6-srf-festival/results/1073745057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Group"
"David Calvert-Jones","1","1","46","Diamond","1","1","","","","0","30","2741.706","6","89.981","89.539","88.158","67.14","0","White","Competition Motorsports","2014 / 991 GT3 Cup","1"
"Dino Crescentini","2","2","34","Diamond","2","2","","","1.812","1.812","30","2743.518","5","89.723","89.796","88.1","67.14","0","White","TRG","2016 / 991  GT3 Cup","1"
"Robert Todd","3","3","52","Diamond","3","3","","","12.935","12.935","30","2754.641","6","89.881","89.639","87.744","67.14","0","Blue/Silver","BRRacing","2015 / 991 GT3 Cup","1"
"Jason Godfrey","4","4","13","Diamond","6","5","","","21.384","21.384","30","2763.09","2","90.644","88.884","87.476","67.14","0","White","TruSpeed Autosport","2015/991 GT3 Cup","1"
"Michael Zuieback","5","5","2","Diamond","4","4","","","23.174","23.174","30","2764.88","2","90.577","88.95","87.419","67.14","0","Silver/Black","Discount Tire / Competition Motorsports","2015 / 991 GTe Cup","1"
"Patrick Laughlin","6","6","23","Diamond","7","6","","","41.112","41.112","30","2782.818","11","91.452","88.099","86.856","67.14","0","Green","Kelly Moss Racing","2015 / 991 GT3 Cup","1"
"Phil Fogg Jr","7","1","5","Platinum","5","1","","","46.005","0","30","2787.711","3","90.914","88.62","86.703","67.14","0","Red","Truspeed Autosport","2011 997.2 GT3 Cup","1"
"Tom Haacker","8","2","45","Platinum","12","4","","","1:10.435","24.43","30","2812.141","5","92.269","87.319","85.95","67.14","0","Red/Black","Mother's Truspeed Autosport","2012 997.2 GT3 Cup"
"Rob Tachovsky","9","3","80","Platinum","14","5","","","1:30.845","44.84","30","2832.551","5","92.539","87.064","85.331","67.14","0","Black","GAS Motorsports","2013 997.2 GT3 Cup","1"
"Ray Shahi","10","1","65","Platinum (M)","11","1","","","1:31.247","0","30","2832.953","3","93.279","86.373","85.319","67.14","0","Blue","Sterling Collision LLC/ Nrewport Porsche","2010 997.2 GT3 Cup","1"
"John Krieg","11","4","88","Platinum","8","2","","","1 Lap","1 Lap","29","2744.082","6","92.055","87.522","85.146","64.902","0","White","Aasco Motorsports","2011 997.2 GT3 Cup","1"
"Jim Walsh","12","5","96","Platinum","9","3","","","1 Lap","1 Lap","29","2752.427","15","92.748","86.868","84.888","64.902","0","White","Red Dog Racing","2011 997.2 GT3 Cup","1"
"Bryce Ward","13","7","57","Diamond","10","7","","","1 Lap","12.279","29","2753.985","12","92.045","87.531","84.84","64.902","0","White/Red","Kelly Moss Racing","2016 / 991  GT3 Cup","1"
"Larry Schnur","14","2","32","Platinum (M)","13","2","","","1 Lap","1 Lap","29","2822.968","9","93.343","86.314","82.767","64.902","0","Blue/Red","Truspeed Autosport","2010 997.2 GT3 Cup","1"
"Kevin Woods","15","1","94","Silver","21","5","","","2 Laps","0","28","2743.318","11","95.783","84.115","82.233","62.664","0","Black","BRRacing","2016 Cayman GT4 Cup","1"
"Sean McAlister","16","2","00","Silver","19","4","","","2 Laps","0.234","28","2743.552","22","95.687","84.2","82.226","62.664","0","White","Competition Motorsports","2016 Cayman GT4 Cup","1"
"Steve Goldman","17","1","1","Silver (M)","15","1","","","2 Laps","0","28","2747.941","5","95.707","84.182","82.094","62.664","0","White","Competition Motorsports","2016 Cayman GT4 Cup","1"
"Carl Toffelmire","18","3","62","Silver","17","2","","","2 Laps","10.606","28","2753.924","5","96.394","83.582","81.916","62.664","0","White","Pacific Porsche/Competition Motorsports","2016 Cayman GT4 Cup","1"
"John Horejsi","19","4","67","Silver","18","3","","","2 Laps","18.817","28","2762.135","5","96.38","83.594","81.672","62.664","0","White","Competition Motorsports","2016 Cayman GT4 Cup","1"
"Patrice Gautier","20","5","66","Silver","16","1","","","2 Laps","20.06","28","2763.378","2","96.3","83.664","81.636","62.664","0","White","TRG","2016 Cayman GT4 Cup","1"
"Chris Vivolo","21","2","44","Silver (M)","22","3","","","2 Laps","1:16.943","28","2824.884","15","97.409","82.711","79.858","62.664","0","White","Competition Motorsports","2016 Cayman GT4 Cup","1"
"Mike Sullivan","22","3","83","Silver (M)","20","2","","","3 Laps","58.537","27","2806.478","5","97.754","82.419","77.511","60.426","0","Blue/Red/Yellow","LA Car Guy/ Competition Motorsports","2016 Cayman GT4 Cup","1"
"Greg Mitzcik","23","4","77","Silver (M)","23","4","","","4 Laps","9.89","26","2757.831","3","101.598","79.301","75.957","58.188","0","White","TRG","2016 Cayman GT4 Cup"
"Russell Ward","24","8","33","Diamond","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Red","Kelly Moss Racing","2014 / 991 GT3 Cup","1"
"Will Kruka","25","6","35","Platinum","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Black","BRRacing","2010 997.2 GT3 Cup","1"
"Craig Lyons","26","5","3","Silver (M)","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","TRG","2016 Cayman GT4 Cup","1"
"Dan Weyland","27","6","17","Silver (M)","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","Kelly Moss","2016 Cayman GT4 Cup","1"
"Jan Weir","28","7","42","Silver (M)","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","TRG","2016 Cayman GT4 Cup","1"
