"Event ID","Event Name","Started At","Ended At"
"13-2147484806-20160603","SFR -Double Reg. 5-6, SRF Festival","2016-06-03 15:30:00 UTC","2016-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","Grp 1 -Competent Motorsports","1073745050","Practice 1","Practice","2016-06-03 18:10:00 UTC","2016-06-03 18:47:33 UTC","PROVISIONAL","21","https://racehero.io/events/sfr-double-reg-5-6-srf-festival/results/1073745050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make"
"Jason Godfrey","1","1","13","Diamond","1","1","","","","0","20","2163.754","7","90.446","89.079","74.471","44.76","0","White","2015/991 GT3 Cup"
"Dino Crescentini","2","2","34","Diamond","24","","","","0.503","12 Laps","8","2140.455","2","90.949","88.586","30.112","17.904","0"
"Robert Todd","3","3","52","Diamond","2","2","","","1.161","5 Laps","15","2126.292","15","91.607","87.95","56.837","33.57","0"
"Michael Zuieback","4","4","2","Diamond","5","4","","","1.538","-1 Laps","21","2123.982","16","91.984","87.589","79.658","46.998","0"
"Patrick Laughlin","5","5","23","Diamond","4","3","","","1.624","19.98","18","2183.734","17","92.07","87.507","66.41","40.284","0"
"Jim Walsh","6","1","96","Platinum","23","6","","","2.140","0","19","2062.525","12","92.586","87.02","74.219","42.522","0"
"Rob Tachovsky","7","2","80","Platinum","8","2","","","2.675","45.737","19","2108.262","7","93.121","86.52","72.609","42.522","0"
"Phil Fogg Jr.","8","3","5","Platinum","17","3","","","2.775","6 Laps","13","1470.152","11","93.221","86.427","71.243","29.094","0"
"Ray Shahi","9","1","65","Platinum (M)","21","2","","","2.810","0","16","1773.184","12","93.256","86.394","72.699","35.808","0"
"Tom Haacker","10","4","45","Platinum","22","5","","","2.984","1:09.297","20","2131.822","11","93.43","86.234","75.586","44.76","0"
"John Krieg","11","5","88","Platinum","3","1","","","3.131","1:38.067","21","2160.592","13","93.577","86.098","78.309","46.998","0"
"Larry Schnur","12","2","32","Platinum (M)","10","1","","","3.367","1 Lap","15","1662.33","11","93.813","85.881","72.7","33.57","0"
"Russell Ward","13","6","33","Diamond","7","6","","","3.985","1 Lap","19","2149.141","16","94.431","85.319","71.228","42.522","0"
"Bryce Ward","14","7","57","Diamond","6","5","","","4.255","22.592","20","2186.346","17","94.701","85.076","73.701","44.76","0"
"Sean McAlister","15","1","00","Silver","16","3","","","5.664","0","19","2132.987","16","96.11","83.829","71.768","42.522","0"
"Steve Goldman","16","1","1","Silver (M)","11","1","","","6.236","0","18","2180.428","9","96.682","83.333","66.511","40.284","0"
"Carl Toffelmire","17","2","62","Silver","14","2","","","6.257","53.187","19","2186.174","11","96.703","83.315","70.022","42.522","0"
"Kevin Woods","18","3","94","Silver","19","5","","","6.320","12 Laps","7","815.582","7","96.766","83.261","69.15","15.666","0"
"Patrice Gautier","19","4","66","Silver","18","4","","","6.714","33.072","18","2166.059","8","97.16","82.923","66.952","40.284","0"
"John Horejsi","20","5","67","Silver","9","1","","","7.908","0 Laps","19","2121.573","3","98.354","81.916","72.154","42.522","0"
"Mike Sullivan","21","2","83","Silver (M)","15","4","","","8.856","0 Laps","18","2160.195","14","99.302","81.134","67.134","40.284","0"
"Chris Vivolo","22","3","44","Silver (M)","12","2","","","9.037","-1 Laps","19","2131.121","13","99.483","80.987","71.83","42.522","0"
"Will Kruka","23","6","35","Platinum","20","4","","","10.157","1:27.208","16","2149.733","6","100.603","80.085","59.965","35.808","0"
"Greg Mitzcik","24","4","77","Silver (M)","13","3","","","19.278","1 Lap","17","2165.407","16","109.724","73.428","63.252","38.046","0"
"Craig Lyons","25","5","3","Silver (M)","0","","","","","18 Laps","0","75.757","0","0.0","0.0","0.0","0.0","0"
"Dan Weyland","26","6","17","Silver (M)","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jan Weir","27","7","42","Silver (M)","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Calvert-Jones","28","8","46","Diamond","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
