"Event ID","Event Name","Started At","Ended At"
"13-2147484806-20160603","SFR -Double Reg. 5-6, SRF Festival","2016-06-03 15:30:00 UTC","2016-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","Grp 7B- SMT SSM  SM","1073745047","Qualify Grp 7B","Qualifying","2016-06-05 15:30:00 UTC","2016-06-05 15:52:10 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-reg-5-6-srf-festival/results/1073745047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Tim Auger","1","1","07","SMT","1","1","","","","0","6","817.074","5","106.537","75.624","59.163","13.428","0","Black","Augersmiles.com, Baja Cantina, Invisalign","1994 Mazda Spec Miata","Monterey CA","SFR","Laguna 7","422425","106281"
"Roland Kamber","2","2","90","SMT","6","3","","","0.512","0 Laps","6","756.996","5","107.049","75.263","63.859","13.428","0","yellow","Precision Identity/ Larry Oka","1990 Mazda Miata","Campbell CA","SFR","Laguna 7","426953","220770"
"Tommy McCarthy","3","1","23","SM","4","1","","","0.875","0","9","1106.765","4","107.412","75.008","65.516","20.142","0","Red","Du-All Safety","2001 Mazda Miata","Mountain View CA","SFR","Laguna 7","10581_3","295089"
"Tao Takaoka","4","3","72","SMT","18","6","","","1.480","2:28.007","7","965.081","7","108.017","74.588","58.438","15.666","0","white/purple","Toro Racing/Red Line Oil","1999 Mazda Miata","el cerrito CA","SFR","Laguna 7","437817","218043"
"Cole Gibson","5","1","53","SSM","15","9","","","1.530","0","10","1203.196","9","108.067","74.554","66.962","22.38","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Laguna 7","427712","282159"
"Tupper Hull","6","4","50","SMT","13","4","","","1.914","6:09.883","9","1186.957","7","108.451","74.29","61.09","20.142","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Laguna 7","355326","173465"
"Brian Cross","7","5","54","SMT","5","2","","","1.997","4:50.592","9","1107.666","4","108.534","74.233","65.463","20.142","0","Yellow/blue","1999 Mazda Miata","San Francisco CA","SFR","Laguna 7","438200","251909"
"Joe Rombi","8","2","48","SSM","2","1","","","2.423","6 Laps","4","448.042","4","108.96","73.943","71.929","8.952","0","Red","Flying Meatball","1991 Mazda Miata","Pebble Beach CA","SFR","Laguna 7","328058","107240"
"Kirk Uhrlaub","9","3","84","SSM","7","3","","","2.672","2 Laps","8","999.771","8","109.209","73.774","64.469","17.904","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","Laguna 7","401179","162804"
"Gregory Hoff","10","4","97","SSM","10","6","","","2.951","1:36.245","10","1299.441","10","109.488","73.586","62.002","22.38","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Laguna 7","437964","150819"
"Brandon Miller","11","5","92","SSM","17","11","","","3.210","1:38.56","10","1301.756","9","109.747","73.412","61.892","22.38","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Laguna 7","428028","188164"
"Alan Gjedsted","12","6","14","SSM","9","5","","","3.619","22.174","10","1225.37","9","110.156","73.14","65.75","22.38","0","Red/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Laguna 7","402683","174143"
"David Allen","13","7","61","SSM","8","4","","","4.055","5 Laps","5","572.147","4","110.592","72.852","70.408","11.19","0","Yelo/Slvr","Betsy, my sis","1990 Mazda Miata","Cupertino CA","SFR","Laguna 7","221726","112961"
"Lawrence Murdter","14","6","94","SMT","29","","","","4.219","7:22.427","8","1259.501","8","110.756","72.744","51.175","17.904","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Laguna 7","436659","215856"
"James Waller","15","7","87","SMT","14","5","","","4.473","6:20.763","9","1197.837","7","111.01","72.577","60.535","20.142","0","black","1994 Mazda Miata","Los Altos CA","SFR","Laguna 7","462795","289346"
"Tim High","16","8","51","SMT","23","9","","","5.237","7:15.677","9","1252.751","7","111.774","72.081","57.882","20.142","0","Red","Oh My God Racing","1999 Mazda Miata","Tahoe City CA","SFR","Laguna 7","170948","169719"
"Scott Wilcox","17","9","13","SMT","24","10","","","5.306","7:09.085","9","1246.159","9","111.843","72.037","58.188","20.142","0","White","1991 Mazda Miata","Oakland CA","SFR","Laguna 7","443628","268302"
"Joe Kalinowski","18","8","98","SSM","3","2","","","5.314","1 Lap","9","1197.091","9","111.851","72.032","60.573","20.142","0","White","New York Rock Exchange","1991 Madza Miata","Walnut Creek, CA","SFR","Group 7","369366"
"Leeson Grant","19","10","03","SMT","27","11","","","5.378","7:14.617","8","1251.691","3","111.915","71.99","51.494","17.904","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Laguna 7","404684","395715"
"Brent Hatchet","20","2","1","SM","20","2","","","5.457","1:45.331","9","1212.096","9","111.994","71.94","59.823","20.142","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Laguna 7","431600","217049"
"Dan Azar","21","9","02","SSM","25","13","","","5.795","53.259","9","1256.455","9","112.332","71.723","57.711","20.142","0","Blue","Envie Skin & Body","1991 Mazda Miata","Newark CA","SFR","Laguna 7","495016","328544"
"Greg Powell","22","10","52","SSM","22","12","","","6.459","7.788","9","1210.984","9","112.996","71.302","59.878","20.142","0","Yellow/Black","Blanche Powell","1990 Mazda Miata","Oakland CA","SFR","Laguna 7","426755","111757"
"Joan Linehan","23","11","96","SMT","28","","","","7.185","7:21.25","6","1258.324","5","113.722","70.846","38.417","13.428","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Laguna 7","445423","131345"
"Patrick Casey","24","11","95","SSM","26","14","","","7.316","20.1","9","1223.296","9","113.853","70.765","59.275","20.142","0","Purple/Yellow","Larry Oka Racing","1992 Mazda Miata","Kailua HI","SFR","Laguna 7","463566","217682"
"Jeff Wilcox","25","12","26","SMT","21","8","","","7.976","6:39.58","9","1216.654","9","114.513","70.357","59.599","20.142","0","Black","Abbey Normal Racing","1999 Mazda Miata","Oakland CA","SFR","Laguna 7","377441","407434"
"Frank Russell","26","13","43","SMT","19","7","","","8.443","6:47.816","9","1224.89","9","114.98","70.071","59.198","20.142","0","White","1991 Mazda MX5","Hollister CA","SFR","Laguna 7","466034","398175"
"Brendan Hermalyn","27","12","16","SSM","30","","","","9.130","23.946","4","1227.142","4","115.667","69.655","26.262","8.952","0","Light Blue","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Laguna 7","496175","403919"
"Robert Irwin","28","13","71","SSM","12","8","","","9.264","11.239","9","1214.435","8","115.801","69.575","59.708","20.142","0","red/yellow","Larry Oka Racing","1990 Mazda Miata","Cupertino CA","CSCC","Laguna 7","482577","365258"
"Douglas Alvis","29","14","46","SSM","16","10","","","10.807","46.624","9","1249.82","7","117.344","68.66","58.017","20.142","0","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Laguna 7","194182","293716"
"Tim Sullivan","30","15","56","SSM","11","7","","","16.101","2 Laps","8","1140.68","3","122.638","65.696","56.505","17.904","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Laguna 7","478946","334916"
"Randy Evans","31","16","7","SSM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","Oh my God racing","1990 Mazda Miata","South Lake Tahoe CA","Reno","Laguna 7","278513","170360"
"Anja Lee","32","14","08","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Lesher Motorsports","1993 Mazda Miata","Los Altos CA","SFR","Laguna 7","480110","338316"
"David Oroshnik","33","17","17","SSM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sublime Green","Crazy Catlady Racing","1991 Mazda Miata","San Jose CA","SFR","Laguna 7","414652","115163"
"Mark Means","34","18","45","SSM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","silver/black","A+ Racing","1991 Mazda miata","Meadow Vista CA","SFR","Laguna 7","404787","192109"
"Rob Fuller","35","19","76","SSM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gold","Z Car Garage","1991 Mazda Miata","San Jose CA","SFR","Laguna 7","496932","396928"
"Nuno Goncalves Pedro","36","20","93","SSM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","Laguna 7","478234","334970"
