"Event ID","Event Name","Started At","Ended At"
"13-2147484806-20160603","SFR -Double Reg. 5-6, SRF Festival","2016-06-03 15:30:00 UTC","2016-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","Grp 6B-SRF SRF3","1073745045","Qualify Grp 6B","Qualifying","2016-06-04 23:10:00 UTC","2016-06-04 23:32:06 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-reg-5-6-srf-festival/results/1073745045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Umberto Milletti","1","1","34","SRF3","4","4","","","","0","8","979.032","4","98.518","81.78","65.835","17.904","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Laguna 6","343482","174637"
"Jonathon Allen","2","2","40","SRF3","6","6","","","0.949","-1 Laps","9","928.559","4","99.467","81.0","78.09","20.142","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR","Laguna 6","415860","111453"
"Bill Jordan","3","3","7","SRF3","1","1","","","1.062","3:57.988","12","1217.02","8","99.58","80.908","79.441","26.856","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Laguna 6","155429","153051"
"Lee Douglas","4","4","2","SRF3","3","3","","","1.545","0 Laps","8","819.335","8","100.063","80.517","78.667","17.904","0","BLACK/TAN","LADCO Pipe & Piling/East Anglia","1991 SRF Gen3","Portland OR","Ore","Laguna 6","370148","144169"
"Mike Smith","5","5","64","SRF3","8","8","","","1.905","2:47.199","11","1146.231","9","100.423","80.229","77.318","24.618","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Laguna 6","237577","132664"
"Chris Jackson","6","6","8","SRF3","28","15","","","2.002","3:44.752","10","1203.784","4","100.52","80.151","66.929","22.38","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","Ore","Laguna 6","218607_1","101870"
"Robert Kullas","7","7","79","SRF3","7","7","","","2.362","4:19.293","12","1238.325","9","100.88","79.865","78.074","26.856","0","Yellow/Blue","Brian Kullas Racing","Spec Racer Ford SRF","Carmel CA","SFR","Laguna 6","327113_1","186329"
"David Kay","8","8","86","SRF3","9","9","","","2.695","4:31.662","12","1250.694","7","101.213","79.602","77.302","26.856","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Laguna 6","427656","147192"
"Brandon Lewis","9","9","5","SRF3","12","11","","","2.878","4:30.421","12","1249.453","7","101.396","79.459","77.379","26.856","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Laguna 6","436461","246415"
"Jerry Aplass","10","10","71","SRF3","11","10","","","3.010","4:22.669","12","1241.701","4","101.528","79.355","77.862","26.856","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Laguna 6","404463","105464"
"Court Cardinal","11","11","88","SRF3","5","5","","","3.184","2:44.043","11","1143.075","9","101.702","79.22","77.532","24.618","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Laguna 6","409208","176564"
"Bill Booth","12","12","57","SRF3","2","2","","","3.204","4:19.972","12","1239.004","3","101.722","79.204","78.032","26.856","0","Blue/White","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Laguna 6","336219","113704"
"Jeffrey Cook","13","1","32","SRF","27","13","","","3.221","0","10","1179.367","7","101.739","79.191","68.315","22.38","0","Orange","AccelRaceTek","2006 SCCA Enterprises Spec Racer","San Jose CA","SFR","Laguna 6","496619","397459"
