"Event ID","Event Name","Started At","Ended At"
"13-2147484806-20160603","SFR -Double Reg. 5-6, SRF Festival","2016-06-03 15:30:00 UTC","2016-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","Grp 6-SRF SRF3","1073745031","Race 1-Sanction #16-RQ-4199-S","Race","2016-06-04 16:10:00 UTC","2016-06-04 16:36:01 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-double-reg-5-6-srf-festival/results/1073745031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Umberto Milletti","1","1","34","SRF3","1","1","","","","0","14","1455.313","13","98.985","81.394","77.506","31.332","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Laguna 6","343482","174637"
"Jonathon Allen","2","2","40","SRF3","3","3","","","2.312","2.312","14","1457.625","12","99.053","81.338","77.383","31.332","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR","Laguna 6","415860","111453"
"Bill Jordan","3","3","7","SRF3","2","2","","","10.055","10.055","14","1465.368","8","99.694","80.815","76.974","31.332","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Laguna 6","155429","153051"
"Chris Jackson","4","4","8","SRF3","6","6","","","13.849","13.849","14","1469.162","11","100.337","80.297","76.775","31.332","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","Ore","Laguna 6","218607_1","101870"
"Mike Smith","5","5","64","SRF3","5","5","","","14.594","14.594","14","1469.907","8","100.467","80.193","76.736","31.332","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Laguna 6","237577","132664"
"Lee Douglas","6","6","2","SRF3","4","4","","","14.849","14.849","14","1470.162","8","99.305","81.132","76.723","31.332","0","BLACK/TAN","LADCO Pipe & Piling/East Anglia","1991 SRF Gen3","Portland OR","Ore","Laguna 6","370148","144169"
"Robert Kullas","7","7","79","SRF3","7","7","","","20.761","20.761","14","1476.074","8","100.693","80.014","76.416","31.332","0","Yellow/Blue","Brian Kullas Racing","Spec Racer Ford SRF","Carmel CA","SFR","Laguna 6","327113_1","186329"
"Bill Booth","8","8","57","SRF3","8","8","","","21.928","21.928","14","1477.241","9","100.851","79.888","76.355","31.332","0","Blue/White","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Laguna 6","336219","113704"
"Court Cardinal","9","9","88","SRF3","9","9","","","32.090","32.09","14","1487.403","12","102.168","78.858","75.834","31.332","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Laguna 6","409208","176564"
"Brandon Lewis","10","10","5","SRF3","12","11","","","34.126","34.126","14","1489.439","13","102.198","78.835","75.73","31.332","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Laguna 6","436461","246415"
"David Kay","11","11","86","SRF3","14","13","","","35.418","35.418","14","1490.731","9","102.299","78.757","75.664","31.332","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Laguna 6","427656","147192"
"Jerry Aplass","12","12","71","SRF3","15","14","","","35.949","35.949","14","1491.262","9","102.448","78.643","75.637","31.332","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Laguna 6","404463","105464"
"Ed Railton","13","1","01","SRF","29","13","","","38.968","0","14","1494.281","9","102.126","78.891","75.485","31.332","0","Blue/silver","Cook Motorsports","2000 Ford SRF","Lafayette CA","SFR","Laguna 6","171292_1","187759"
"Michael Boyle","14","2","53","SRF","16","2","","","55.265","16.297","14","1510.578","9","103.549","77.807","74.67","31.332","0","Blue/White","HSE.com, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Laguna 6","416392","100597"
"Andrew Cook","15","3","03","SRF","18","3","","","55.316","16.348","14","1510.629","7","103.515","77.832","74.668","31.332","0","White","AccelRaceTek","SCCA Enterprises SCCA spec racer","Santa Cruz CA","SFR","Laguna 6","439712","395949"
"Jim Murray","16","13","90","SRF3","11","10","","","55.769","55.769","14","1511.082","4","101.786","79.154","74.645","31.332","0","Blue","SCCA Enterprises SRF3 #725","Sunriver OR","Ore","Laguna 6","358397","150882"
"Hank Raymond","17","4","11","SRF","19","4","","","57.864","18.896","14","1513.177","9","104.482","77.112","74.542","31.332","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Laguna 6","404034","116468"
"Steven Cento","18","5","83","SRF","20","5","","","59.200","20.232","14","1514.513","9","104.093","77.4","74.476","31.332","0","Dark Green","AccelRaceTek, SCCA Workers!","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","Laguna 6","461956","186228"
