"Event ID","Event Name","Started At","Ended At"
"482-617-2147484665-20211210","2021 PETRON MoRAC","2021-12-09 23:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484666","DUCATI CUP","1073745218","LEG 6 - RACE 2","Race","2021-12-12 07:55:00 UTC","2021-12-12 08:14:58 UTC","PROVISIONAL","5","https://racehero.io/events/2021-petron-morac-2021-batangas-racing-circuit-inc/results/1073745218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RG Romero","1","1","18","EXPERT","3","","","","","0","5","593.942","4","116.5","129.785","127.285","21.0","0"
"Lawrence Macalinao","2","2","026","EXPERT","2","","2.209","","2.209","2.209","5","596.151","4","118.123","128.002","126.814","21.0","0"
"Jake Gomez","3","1","17","ROOKIE","10","","20.919","","23.128","0","5","617.07","5","120.575","125.399","122.514","21.0","0"
"Gian Tobias","4","1","31","Novice/Inter.","12","","1.097","","24.225","0","5","618.167","4","124.304","121.637","122.297","16.8","0"
"Titus Alberto","5","1","21","EXPERT/MASTER","5","","2.646","","26.871","0","5","620.813","2","122.183","123.749","121.776","21.0","0"
"Paolo Araullo","6","2","9","ROOKIE","4","","0.710","","27.581","4.453","5","621.523","2","123.585","122.345","121.637","21.0","0"
"Jade Tan","7","1","8","ROOKIE/MASTER","6","","7.911","","35.492","0","5","629.434","4","123.839","122.094","120.108","21.0","0"
"Christoper Guzman","8","1","091","ROOKIE CUP","11","","0.865","","36.357","0","5","630.299","3","124.499","121.447","119.943","12.600000000000001","0"
"Paolo Aguilar","9","1","151","NOVICE","7","","0.940","","37.297","0","5","631.239","4","124.328","121.614","119.764","21.0","0"
"Ren Sy","10","1","11","Inter./Master","8","","29.749","","1:07.046","0","5","660.988","4","125.556","120.424","114.374","21.0","0"
"Excel Torres","11","1","25","ROOKIE/S. NAKED/MASTER","13","","0.009","","1:07.055","0","5","660.997","5","129.756","116.526","114.373","21.0","0"
"Rob Tanyag","12","3","111","ROOKIE","16","","11.362","","1:18.417","55.289","5","672.359","4","130.714","115.672","112.44","21.0","0"
"Alvin Del Mundo","13","2","17","NOVICE","14","","7.987","","1:26.404","49.107","5","680.346","3","134.436","112.47","111.12","21.0","0"
"Michael Aguilar","14","1","23","NAKED","15","","1 Lap","","1 Lap","0","4","558.288","2","138.214","109.396","108.331","16.8","0"
"Julius Angeles","15","2","28","NAKED","9","","1:12.950","","1 Lap","1:12.95","4","631.238","0","0.0","0.0","95.812","16.8","0"
"Jan Timbol","16","3","823","NAKED","1","","2 Laps","","3 Laps","2 Laps","2","239.525","2","119.948","126.055","126.25","8.4","0"
