"Event ID","Event Name","Started At","Ended At"
"482-617-2147484665-20211210","2021 PETRON MoRAC","2021-12-09 23:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","PIRELLI CUP GROUP 2","1073745237","LEG 6 - RACE 1","Race","2021-12-12 01:55:00 UTC","2021-12-12 02:09:52 UTC","PROVISIONAL","6","https://racehero.io/events/2021-petron-morac-2021-batangas-racing-circuit-inc/results/1073745237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenneth Torres","1","1","117","SSLWP","8","1","","","","0","6","772.211","5","126.333","119.684","117.481","25.200000000000003","0"
"Clyde Relativo","2","1","515","LW- OPEN","1","1","1.176","","1.176","0","6","773.387","2","128.541","117.628","117.302","25.200000000000003","0"
"Rafael Soriano","3","1","26","JR ROOKIE","2","1","2.600","","3.776","0","6","775.987","2","128.828","117.366","116.909","25.200000000000003","0"
"Kirk Dominguiano","4","1","20","LW-OPEN","4","1","2.436","","6.212","0","6","778.423","4","127.607","118.489","116.543","25.200000000000003","0"
"Fritsy Claveria","5","2","137","LW- OPEN","6","3","5.043","","11.255","10.079","6","783.466","5","129.115","117.105","115.793","25.200000000000003","0"
"Rian Espuelas","6","3","29","LW- OPEN","5","2","0.226","","11.481","10.305","6","783.692","5","129.156","117.068","115.76","25.200000000000003","0"
"Yyan Canare","7","2","029","JR ROOKIE","3","2","3.943","","15.424","11.648","6","787.635","2","129.573","116.691","115.18","25.200000000000003","0"
"Ian Ordonez","8","2","28","LW-OPEN","7","2","14.065","","29.489","23.277","6","801.7","3","131.739","114.772","113.16","25.200000000000003","0"
"Robert Refuerzo","9","1","85","LW- SUPERSTOCK","9","1","5.333","","34.822","0","6","807.033","6","133.023","113.665","112.412","25.200000000000003","0"
"Joel Aparis","10","2","528","LW- SUPERSTOCK","10","2","1.166","","35.988","1.166","6","808.199","6","133.706","113.084","112.25","25.200000000000003","0"
"Anthony Canete","11","3","128","LW- SUPERSTOCK","11","3","2.612","","38.600","3.778","6","810.811","3","133.098","113.601","111.888","25.200000000000003","0"
"Joel Narte","12","2","09","SSLWP","19","2","3.888","","42.488","42.488","6","814.699","2","131.253","115.197","111.354","25.200000000000003","0"
"King Delos Santos","13","4","93","LW- SUPERSTOCK","13","4","1.735","","44.223","9.401","6","816.434","5","133.992","112.843","111.117","25.200000000000003","0"
"James Chan","14","3","11","JR ROOKIE","12","3","14.046","","58.269","54.493","6","830.48","3","135.856","111.294","109.238","25.200000000000003","0"
"Ces Nicole Samson","15","4","888","JR ROOKIE","14","4","21.629","","1:19.898","1:16.122","6","852.109","6","140.069","107.947","106.465","25.200000000000003","0"
"Sean Rocky Francisco","16","5","7","JR ROOKIE","15","5","0.497","","1:20.395","1:16.619","6","852.606","6","140.095","107.927","106.403","25.200000000000003","0"
"Eugene Porte","17","6","40","JR ROOKIE","16","6","30.783","","1:51.178","1:47.402","6","883.389","6","146.372","103.298","102.695","25.200000000000003","0"
"Richard Infantado","18","7","18","JR ROOKIE","17","7","6.509","","1:57.687","1:53.911","6","889.898","5","147.366","102.602","101.944","25.200000000000003","0"
"Homer Sabang","19","8","145","JR ROOKIE","18","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Tan","20","3","57","SSLWP","20","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
