"Event ID","Event Name","Started At","Ended At"
"482-617-2147484665-20211210","2021 PETRON MoRAC","2021-12-09 23:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","PIRELLI CUP GROUP 1","1073745224","LEG 5 - RACE 1","Race","2021-12-11 02:30:00 UTC","2021-12-11 02:50:01 UTC","PROVISIONAL","7","https://racehero.io/events/2021-petron-morac-2021-batangas-racing-circuit-inc/results/1073745224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jan Timbol","1","1","823","NAKED","5","1","","","","0","7","829.813","6","117.805","128.348","127.547","29.400000000000002","0"
"Arvin Gacrama","2","1","9","HW A","2","1","0.319","","0.319","0","7","830.132","6","118.37","127.735","127.498","29.400000000000002","0"
"Michael Aguillar","3","1","23","HW B","1","1","4.001","","4.320","0","7","834.133","6","116.898","129.344","126.886","29.400000000000002","0"
"Ren Sy","4","2","11","HW B","3","2","2.300","","6.620","2.3","7","836.433","6","118.424","127.677","126.537","29.400000000000002","0"
"Christoper Clamor","5","3","6","HW B","6","3","5.038","","11.658","7.338","7","841.471","6","119.661","126.357","125.78","29.400000000000002","0"
"Romer Corbe","6","2","49","HW A","12","4","3.048","","14.706","14.387","7","844.519","4","119.085","126.968","125.326","29.400000000000002","0"
"Lorenz Villanueva","7","4","125","HW B","7","4","1.366","","16.072","11.752","7","845.885","2","119.855","126.152","125.123","29.400000000000002","0"
"Jake Gomez","8","3","00","HW A","4","2","2.223","","18.295","17.976","7","848.108","5","119.019","127.039","124.795","29.400000000000002","0"
"Mickey Mazo","9","5","888","HW B","10","5","1.795","","20.090","15.77","7","849.903","4","119.607","126.414","124.532","29.400000000000002","0"
"Mark Sy Peng","10","4","20","HW A","8","3","2.875","","22.965","22.646","7","852.778","3","121.006","124.952","124.112","29.400000000000002","0"
"Gian Tobias","11","1","31","ROOKIE CUP","14","4","4.974","","27.939","0","7","857.752","3","121.588","124.354","123.392","29.400000000000002","0"
"Nino Gonzales","12","2","28","ROOKIE CUP","13","3","1.331","","29.270","1.331","7","859.083","3","121.682","124.258","123.201","29.400000000000002","0"
"Christoper Guzman","13","3","91","ROOKIE CUP","11","2","7.396","","36.666","8.727","7","866.479","4","122.204","123.728","122.15","29.400000000000002","0"
"Ray Halili","14","6","18","HW B","15","6","9.509","","46.175","41.855","7","875.988","4","123.689","122.242","120.824","29.400000000000002","0"
"Paolo Aguilar","15","4","151","ROOKIE CUP","18","5","6.682","","52.857","24.918","7","882.67","6","124.333","121.609","119.909","29.400000000000002","0"
"Paul Chuawee","16","1","07","MW","20","4","4.849","","57.706","0","7","887.519","5","124.765","121.188","119.254","29.400000000000002","0"
"Jhun Alcantara Jr.","17","2","08","MW","16","1","1.298","","59.004","1.298","7","888.817","6","125.222","120.746","119.08","29.400000000000002","0"
"Christian Josue Jocson","18","5","21","ROOKIE CUP","22","6","9.780","","1:08.784","40.845","7","898.597","2","125.302","120.668","117.784","29.400000000000002","0"
"Julius Angeles","19","2","28","NAKED","21","2","1.405","","1:10.189","1:10.189","7","900.002","7","125.851","120.142","117.6","29.400000000000002","0"
"Alvin Pullon","20","6","22","ROOKIE CUP","24","7","5.595","","1:15.784","47.845","7","905.597","5","127.909","118.209","116.873","29.400000000000002","0"
"Jem Zaparita","21","3","31","NAKED","23","3","0.038","","1:15.822","1:15.822","7","905.635","6","128.156","117.981","116.868","29.400000000000002","0"
"Ryan Co","22","3","0","MW","19","3","7.018","","1:22.840","25.134","7","912.653","3","127.037","119.02","115.97","29.400000000000002","0"
"Juliane Del Rosario","23","7","15","ROOKIE CUP","25","8","36.204","","1:59.044","1:31.105","7","948.857","6","132.131","114.432","111.545","29.400000000000002","0"
"Justine Royce Guce","24","8","13","ROOKIE CUP","9","1","1 Lap","","1 Lap","1 Lap","6","736.217","6","120.586","125.388","123.225","25.200000000000003","0"
"Chanel Bianca Lapus","25","4","00","MW","17","2","1 Lap","","2 Laps","2 Laps","5","636.615","5","124.747","121.205","118.753","21.0","0"
"Edmon Rebadula","26","5","17","HW A","28","5","1 Lap","","3 Laps","3 Laps","4","570.623","2","137.34","110.092","105.989","16.8","0"
"Vince Isip","27","7","95","HW B","26","7","1 Lap","","4 Laps","4 Laps","3","443.32","3","147.741","102.341","102.319","12.600000000000001","0"
"Jade Tan*","28","9","8","ROOKIE CUP","27","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antonio Cruz Jr.","29","6","117","HW A","29","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jae Roberts","30","5","125","MW","30","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
