"Event ID","Event Name","Started At","Ended At"
"482-617-2147484665-20211210","2021 PETRON MoRAC","2021-12-09 23:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","PIRELLI CUP GROUP 1","1073745226","LEG 6 - RACE 1","Race","2021-12-12 02:30:00 UTC","2021-12-12 02:46:14 UTC","PROVISIONAL","7","https://racehero.io/events/2021-petron-morac-2021-batangas-racing-circuit-inc/results/1073745226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jan Timbol","1","1","823","NAKED","5","1","","","","0","7","830.969","5","117.816","128.336","127.369","29.400000000000002","0"
"Arvin Gacrama","2","1","9","HW A","2","1","1.092","","1.092","0","7","832.061","5","118.168","127.953","127.202","29.400000000000002","0"
"Romer Corbe","3","2","49","HW A","11","4","5.975","","7.067","5.975","7","838.036","4","118.312","127.798","126.295","29.400000000000002","0"
"Ren Sy","4","1","11","HW B","4","2","7.262","","14.329","0","7","845.298","2","119.192","126.854","125.21","29.400000000000002","0"
"Gian Tobias","5","1","31","ROOKIE CUP","14","4","10.585","","24.914","0","7","855.883","3","120.877","125.086","123.662","25.200000000000003","0"
"Lorenz Villanueva","6","2","125","HW B","7","4","1.860","","26.774","12.445","7","857.743","3","118.638","127.447","123.394","29.400000000000002","0"
"Mickey Mazo","7","3","888","HW B","9","5","1.892","","28.666","14.337","7","859.635","7","119.706","126.309","123.122","29.400000000000002","0"
"Mark Sy Peng","8","3","20","HW A","8","3","1.246","","29.912","28.82","7","860.881","4","121.768","124.171","122.944","29.400000000000002","0"
"Nino Gonzales","9","2","28","ROOKIE CUP","10","1","5.571","","35.483","10.569","7","866.452","4","121.747","124.192","122.153","29.400000000000002","0"
"Christoper Guzman","10","3","91","ROOKIE CUP","13","3","5.875","","41.358","16.444","7","872.327","3","122.284","123.647","121.331","29.400000000000002","0"
"Justine Royce Guce","11","4","13","ROOKIE CUP","12","2","4.828","","46.186","21.272","7","877.155","6","123.289","122.639","120.663","29.400000000000002","0"
"Paolo Aguilar","12","5","151","ROOKIE CUP","16","5","0.367","","46.553","21.639","7","877.522","6","123.063","122.864","120.612","29.400000000000002","0"
"Ray Halili","13","4","18","HW B","15","6","6.466","","53.019","38.69","7","883.988","4","124.428","121.516","119.73","29.400000000000002","0"
"Alvin Pullon","14","6","22","ROOKIE CUP","17","6","4.704","","57.723","32.809","7","888.692","6","126.046","119.956","119.096","29.400000000000002","0"
"Paul Chuawee","15","1","07","MW","19","2","0.271","","57.994","0","7","888.963","4","125.762","120.227","119.06","29.400000000000002","0"
"Jhun Alcantara Jr.","16","2","08","MW","23","4","12.753","","1:10.747","12.753","7","901.716","3","126.217","119.794","117.376","29.400000000000002","0"
"Ryan Co","17","3","0","MW","22","3","3.027","","1:13.774","15.78","7","904.743","7","126.993","119.062","116.983","29.400000000000002","0"
"Chanel Bianca Lapus","18","4","00","MW","18","1","0.114","","1:13.888","15.894","7","904.857","3","127.055","119.004","116.969","29.400000000000002","0"
"Julius Angeles","19","2","28","NAKED","21","3","2.111","","1:15.999","1:15.999","7","906.968","6","127.901","118.216","116.697","29.400000000000002","0"
"Jem Zaparita","20","3","31","NAKED","20","2","5.937","","1:21.936","1:21.936","7","912.905","7","128.496","117.669","115.938","29.400000000000002","0"
"Christoper Clamor","21","5","6","HW B","6","3","24.119","","1:46.055","1:31.726","7","937.024","6","122.247","123.684","112.953","29.400000000000002","0"
"Juliane Del Rosario","22","7","15","ROOKIE CUP","24","7","1 Lap","","1 Lap","1 Lap","6","833.488","3","135.257","111.787","108.844","25.200000000000003","0"
"Michael Aguillar","23","6","23","HW B","1","1","2 Laps","","3 Laps","3 Laps","4","476.418","4","117.403","128.787","126.947","16.8","0"
"Jae Roberts","24","5","48","MW","22","","2 Laps","","5 Laps","5 Laps","2","276.884","2","137.135","110.256","109.215","8.4","0"
"Jade Tan*","25","8","8","ROOKIE CUP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antonio Cruz Jr.","26","4","117","HW A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edmon Rebadula","27","5","17","HW A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Gomez","28","6","017","HW A","3","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Josue Jocson","29","9","21","ROOKIE CUP","25","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vince Isip","30","7","95","HW B","26","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
