"Event ID","Event Name","Started At","Ended At"
"482-617-2147484665-20211210","2021 PETRON MoRAC","2021-12-09 23:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","PIRELLI PHILIPPINE SUPERBIKE","1073745245","LEG 5 - FINAL","Race","2021-12-11 05:35:00 UTC","2021-12-11 05:56:23 UTC","PROVISIONAL","10","https://racehero.io/events/2021-petron-morac-2021-batangas-racing-circuit-inc/results/1073745245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Joseph Alberto","1","1","77","PSBK Expert","1","1","","","","0","10","1113.447","5","110.22","137.18","135.795","42.0","0"
"Marvin Mangulabnan","2","2","189","PSBK Expert","3","3","13.026","","13.026","13.026","10","1126.473","3","110.268","137.12","134.224","42.0","0"
"Troy Alberto","3","3","69","PSBK Expert","4","4","13.912","","26.938","26.938","10","1140.385","2","111.144","136.04","132.587","42.0","0"
"Dashi Watanabe","4","4","35","PSBK Expert","2","2","29.258","","56.196","56.196","10","1169.643","2","113.897","132.752","129.27","42.0","0"
"RG Romero","5","1","18","PSBK Novice/Inter","5","1","4.990","","1:01.186","0","10","1174.633","3","115.873","130.488","128.721","42.0","0"
"Manuel Chu","6","1","23","PSBK Nov/Inter/Master","6","1","13.603","","1:14.789","0","10","1188.236","3","116.614","129.659","127.247","42.0","0"
"Lawrence Macalinao","7","1","26","PSBK Expert/Inter","7","1","20.246","","1:35.035","0","10","1208.482","2","118.399","127.704","125.116","42.0","0"
"Jacquelyn Buncio","8","2","05","PSBK Novice/Inter","9","2","2.669","","1:37.704","36.518","10","1211.151","8","119.873","126.133","124.84","42.0","0"
"Titus Arnold Alberto","9","1","21","PSBK Expert/Masters","11","1","1.213","","1:38.917","0","10","1212.364","6","119.793","126.218","124.715","42.0","0"
"Jake Gomez","10","1","017","PSBK Rookie","8","1","15.002","","1:53.919","0","10","1227.366","6","120.535","125.441","123.191","42.0","0"
"Matthew Ramos","11","3","107","PSBK Novice/Inter","10","3","0.093","","1:54.012","52.826","10","1227.459","10","120.118","125.876","123.181","42.0","0"
"Jason Park","12","1","247","PSBK Intermediate","12","1","1 Lap","","1 Lap","0","9","1194.372","5","127.641","118.457","113.934","37.800000000000004","0"
"Edmon P. Rebadulla","13","1","17","PSBK Rookie/Masters","13","1","3 Laps","","4 Laps","0","6","867.38","2","135.829","111.316","104.591","25.200000000000003","0"
"Jimwell Francisco","14","1","321","","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
