"Event ID","Event Name","Started At","Ended At"
"482-617-2147484665-20211210","2021 PETRON MoRAC","2021-12-09 23:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","PIRELLI PHILIPPINE SUPERBIKE","1073745244","LEG 5 - PRE FINAL","Race","2021-12-11 01:20:00 UTC","2021-12-11 01:40:30 UTC","PROVISIONAL","10","https://racehero.io/events/2021-petron-morac-2021-batangas-racing-circuit-inc/results/1073745244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Joseph Alberto","1","1","77","PSBK Expert","1","1","","","","0","10","1108.894","2","109.85","137.642","136.352","42.0","0"
"Dashi Watanabe","2","2","35","PSBK Expert","2","2","10.941","","10.941","10.941","10","1119.835","2","110.152","137.265","135.02","42.0","0"
"Marvin Mangulabnan","3","3","189","PSBK Expert","3","3","1.488","","12.429","12.429","10","1121.323","10","111.087","136.11","134.841","42.0","0"
"Troy Alberto","4","4","69","PSBK Expert","4","4","4.976","","17.405","17.405","10","1126.299","2","111.522","135.579","134.245","42.0","0"
"RG Romero","5","1","18","PSBK Novice/Inter","5","1","36.755","","54.160","0","10","1163.054","4","114.858","131.641","130.003","42.0","0"
"Manuel Chu","6","1","23","PSBK Nov/Inter/Master","7","1","2.080","","56.240","0","10","1165.134","2","115.988","130.358","129.77","42.0","0"
"Lawrence Macalinao","7","1","26","PSBK Expert/Inter","8","1","0.186","","56.426","0","10","1165.32","5","115.927","130.427","129.75","42.0","0"
"Jake Gomez","8","1","017","PSBK Rookie","9","1","47.716","","1:44.142","0","10","1213.036","4","119.452","126.578","124.646","42.0","0"
"Jacquelyn Buncio","9","2","05","PSBK Novice/Inter","13","3","10.064","","1:54.206","1:00.046","10","1223.1","4","120.277","125.71","123.62","42.0","0"
"Matthew Ramos","10","3","107","PSBK Novice/Inter","12","2","1 Lap","","1 Lap","1 Lap","9","1109.48","8","120.689","125.281","122.652","37.800000000000004","0"
"Titus Arnold Alberto","11","1","21","PSBK Expert/Masters","10","1","3.665","","1 Lap","0","9","1113.145","9","122.356","123.574","122.248","37.800000000000004","0"
"Jason Park","12","1","247","PSBK Intermediate","11","1","27.274","","1 Lap","0","9","1140.419","4","122.322","123.608","119.325","37.800000000000004","0"
"Edmon P. Rebadulla","13","1","17","PSBK Rookie/Masters","14","1","3 Laps","","4 Laps","0","6","918.938","3","140.697","107.465","98.723","25.200000000000003","0"
"Jimwell Francisco","14","1","321","","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
