"Event ID","Event Name","Started At","Ended At"
"482-617-2147484665-20211210","2021 PETRON MoRAC","2021-12-09 23:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484670","PIRELLI PHILIPPNE SCOOTER RACING","1073745257","LEG 6 - PRE FINAL","Race","2021-12-12 03:05:00 UTC","2021-12-12 03:24:37 UTC","PROVISIONAL","6","https://racehero.io/events/2021-petron-morac-2021-batangas-racing-circuit-inc/results/1073745257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gian Carlo R. Mauricio","1","1","24","PSR160cc Expert","7","3","","","","0","6","867.948","6","143.268","105.536","104.522","25.2","0"
"John Paul Suba","2","1","27","PSR160cc Intermediate","2","2","0.056","","0.056","0","6","868.004","6","143.266","105.538","104.516","25.2","0"
"Vrei Ar Suba","3","2","14","PSR160cc Expert","3","1","0.314","","0.370","0.37","6","868.318","6","143.713","105.21","104.478","25.2","0"
"Kirk Dominguiano","4","2","20","PSR160cc Intermediate","1","1","0.084","","0.454","0.398","6","868.402","6","143.616","105.281","104.468","25.2","0"
"Rain Del Mundo","5","3","11","PSR160cc Intermediate","6","","58.018","","58.472","58.416","6","926.42","2","149.587","101.078","97.925","25.2","0"
"Aljon Valencia","6","3","93","PSR160cc Expert","4","2","22.894","","1:21.366","1:21.366","6","949.314","2","149.907","100.863","95.564","25.2","0"
"Mac Estornino","7","1","7","PSR 115 Sealed","11","4","1:30.681","","2:52.047","0","6","1039.995","3","171.733","88.044","87.231","25.2","0"
"Vortex Suba","8","2","13","PSR 115 Sealed","13","6","0.181","","2:52.228","0.181","6","1040.176","3","171.195","88.32","87.216","25.2","0"
"Timothy Jonathan Roxas","9","3","89","PSR 115 Sealed","8","1","0.280","","2:52.508","0.461","6","1040.456","2","171.357","88.237","87.193","25.2","0"
"Charles Jamorabon","10","4","25","PSR 115 Sealed","10","3","0.311","","2:52.819","0.772","6","1040.767","3","170.776","88.537","87.166","25.2","0"
"Kier Gadin","11","5","97","PSR 115 Sealed","12","5","1 Lap","","1 Lap","1 Lap","5","868.361","5","168.299","89.84","87.061","21.0","0"
"Lei Peeno Chang","12","6","19","PSR 115 Sealed","9","2","0.068","","1 Lap","1 Lap","5","868.429","4","170.558","88.65","87.054","21.0","0"
"Brylle Jay Rosario","13","7","593","PSR 115 Sealed","16","","26.942","","1 Lap","1 Lap","5","895.371","5","174.642","86.577","84.434","21.0","0"
"Nathan Galang","14","8","28","PSR 115 Sealed","14","7","2 Laps","","3 Laps","3 Laps","3","521.833","2","171.81","88.004","86.924","12.6","0"
"Paul Jonathan Sabeniano","15","9","3","PSR 115 Sealed","15","8","2 Laps","","5 Laps","5 Laps","1","152.148","0","0.0","0.0","99.377","4.2","0"
"Jolo Suba","16","4","17","PSR160cc Intermediate","5","3","9.663","","5 Laps","5 Laps","1","161.811","0","0.0","0.0","93.442","4.2","0"
"Kenneth Coronel","17","5","66","PSR160cc Intermediate","6","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
