"Event ID","Event Name","Started At","Ended At"
"482-617-2147484665-20211210","2021 PETRON MoRAC","2021-12-09 23:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484666","DUCATI CUP","1073745217","LEG 6 - RACE 1","Race","2021-12-12 03:40:00 UTC","2021-12-12 03:53:16 UTC","PROVISIONAL","5","https://racehero.io/events/2021-petron-morac-2021-batangas-racing-circuit-inc/results/1073745217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RG Romero","1","1","18","EXPERT","11","1","","","","0","5","602.016","5","116.306","130.002","125.578","21.0","0"
"Lawrence Macalinao","2","2","026","EXPERT","3","","4.965","","4.965","4.965","5","606.981","5","120.104","125.891","124.551","21.0","0"
"Ren Sy","3","1","11","Inter./Master","2","1","0.113","","5.078","0","5","607.094","5","120.856","125.108","124.528","21.0","0"
"Titus Alberto","4","1","21","EXPERT/MASTER","12","1","12.257","","17.335","0","5","619.351","3","123.126","122.801","122.063","21.0","0"
"Christopher Guzman","5","1","91","ROOKIE","3","1","0.106","","17.441","0","5","619.457","4","122.153","123.779","122.042","21.0","0"
"Paolo Aguilar","6","1","151","NOVICE","7","1","3.340","","20.781","0","5","622.797","3","123.974","121.961","121.388","21.0","0"
"Jade Tan","7","1","8","ROOKIE/MASTER","6","1","13.037","","33.818","0","5","635.834","5","125.857","120.136","118.899","21.0","0"
"Paolo Araullo","8","2","9","ROOKIE","5","2","10.636","","44.454","27.013","5","646.47","5","122.864","123.063","116.943","21.0","0"
"Excel Torres","9","1","25","ROOKIE/S. NAKED/MASTER","8","1","10.833","","55.287","0","5","657.303","2","130.0","116.308","115.015","21.0","0"
"Alvin Del Mundo","10","2","17","NOVICE","10","2","39.956","","1:35.243","1:14.462","5","697.259","5","137.603","109.881","108.425","21.0","0"
"Rob Tanyag","11","3","111","ROOKIE","9","3","31.776","","2:07.019","1:49.578","5","729.035","4","132.24","114.338","103.699","21.0","0"
"Jake Gomez","12","3","017","EXPERT","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Aguilar","13","1","23","NAKED","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gian Tobias","14","1","31","Novice/Inter.","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
