"Event ID","Event Name","Started At","Ended At"
"482-617-2147484665-20211210","2021 PETRON MoRAC","2021-12-09 23:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","PIRELLI PHILIPPINE SUPERBIKE","1073745248","LEG 6 - FINAL","Race","2021-12-12 05:35:00 UTC","2021-12-12 05:55:39 UTC","PROVISIONAL","10","https://racehero.io/events/2021-petron-morac-2021-batangas-racing-circuit-inc/results/1073745248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marvin Mangulabnan","1","1","189","PSBK Expert","2","2","","","","0","10","1122.496","3","110.578","136.736","134.7","42.0","0"
"Troy Alberto","2","2","69","PSBK Expert","3","3","4.683","","4.683","4.683","10","1127.179","3","111.676","135.392","134.14","42.0","0"
"Dashi Watanabe","3","3","35","PSBK Expert","9","4","28.598","","33.281","33.281","10","1155.777","3","112.045","134.946","130.821","42.0","0"
"RG Romero","4","1","18","PSBK Novice/Inter","4","1","20.671","","53.952","0","10","1176.448","3","116.054","130.284","128.522","42.0","0"
"Manuel Chu","5","1","23","PSBK Nov/Inter/Master","5","1","2.828","","56.780","0","10","1179.276","2","116.635","129.635","128.214","42.0","0"
"Timothy Joseph Alberto","6","4","77","PSBK Expert","1","1","0.973","","57.753","57.753","10","1180.249","2","109.538","138.034","128.109","42.0","0"
"Lawrence Macalinao","7","1","26","PSBK Expert/Inter","6","1","13.300","","1:11.053","0","10","1193.549","6","118.372","127.733","126.681","42.0","0"
"Titus Arnold Alberto","8","1","21","PSBK Masters","10","1","23.033","","1:34.086","0","10","1216.582","3","120.295","125.691","124.283","42.0","0"
"Jacquelyn Buncio","9","2","05","PSBK Novice/Inter","7","2","4.527","","1:38.613","44.661","10","1221.109","5","120.711","125.258","123.822","42.0","0"
"Jake Gomez","10","1","017","PSBK Rookie","13","1","3.408","","1:42.021","0","10","1224.517","10","121.519","124.425","123.477","42.0","0"
"Matthew Ramos","11","3","107","PSBK Novice/Inter","8","3","0.843","","1:42.864","48.912","10","1225.36","7","120.984","124.975","123.392","42.0","0"
"Jason Park","12","1","247","PSBK Intermediate","11","1","1 Lap","","1 Lap","0","9","1126.875","5","121.841","124.096","120.759","37.800000000000004","0"
"Edmon P. Rebadulla","13","1","17","PSBK Rookie/Masters","12","1","3 Laps","","4 Laps","0","6","811.24","2","129.253","116.98","111.829","25.200000000000003","0"
"Jimwell Francisco","14","1","321","","14","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
