"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483678-20220330","2022 Jacksonville Grand Prix by EK","2022-03-30 19:23:00 UTC","2022-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Friday Practice","1073741831","Practice Session 3","Practice","2022-04-01 19:43:00 UTC","2022-04-01 20:04:07 UTC","PROVISIONAL","12","https://racehero.io/events/2022-jacksonville-grand-prix-by-ek/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1","","14","14","","","","0","12","1202.007","10","46.773","46.18","21.564","7.199999999999999","0"
"","2","2","22","","3","3","0.632","","0.632","0 Laps","12","1169.912","10","47.405","45.565","22.156","7.199999999999999","0"
"","3","3","5","","12","12","0.508","","1.140","0 Laps","12","1194.774","8","47.913","45.082","21.694","7.199999999999999","0"
"","4","4","7","","1","1","0.014","","1.154","3 Laps","9","1170.078","9","47.927","45.069","16.614","5.3999999999999995","0"
"","5","5","11","","8","8","0.024","","1.178","0 Laps","12","1186.269","12","47.951","45.046","21.85","7.199999999999999","0"
"","6","6","15","","5","5","0.278","","1.456","0 Laps","12","1185.84","5","48.229","44.786","21.858","7.199999999999999","0"
"","7","7","14","","2","2","0.064","","1.520","0 Laps","12","1181.976","12","48.293","44.727","21.929","7.199999999999999","0"
"","8","8","17","","7","7","0.045","","1.565","0 Laps","12","1188.747","8","48.338","44.685","21.804","7.199999999999999","0"
"","9","9","20","","16","16","0.226","","1.791","1 Lap","11","1177.584","7","48.564","44.477","20.177","6.6","0"
"","10","10","4","","10","10","0.164","","1.955","1 Lap","11","1179.181","9","48.728","44.328","20.15","6.6","0"
"","11","11","26","","4","4","0.154","","2.109","0.763","12","1202.77","3","48.882","44.188","21.55","7.199999999999999","0"
"","12","12","6","","9","9","0.709","","2.818","2.718","12","1204.725","8","49.591","43.556","21.515","7.199999999999999","0"
"","13","13","25","","11","11","1.495","","4.313","1 Lap","11","1198.875","6","51.086","42.282","19.819","6.6","0"
"","14","14","3","","13","13","0.997","","5.310","1 Lap","11","1198.076","8","52.083","41.472","19.832","6.6","0"
"","15","15","19","","6","6","0.204","","5.514","1 Lap","11","1195.83","6","52.287","41.31","19.869","6.6","0"
"","16","16","JL","","15","15","2.394","","7.908","2 Laps","10","1201.029","1","54.681","39.502","17.985","6.0","0"
