"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483678-20220330","2022 Jacksonville Grand Prix by EK","2022-03-30 19:23:00 UTC","2022-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Friday Practice","1073741835","Practice Session 7","Practice","2022-04-01 20:46:00 UTC","2022-04-01 21:30:18 UTC","PROVISIONAL","12","https://racehero.io/events/2022-jacksonville-grand-prix-by-ek/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","4","","12","12","","","","0","11","545.825","8","46.712","46.241","43.53","6.6","0"
"","2","2","7","","3","3","0.294","","0.294","28.631","12","574.456","5","47.006","45.952","45.121","7.199999999999999","0"
"","3","3","8","","4","4","0.008","","0.302","28.632","12","574.457","5","47.014","45.944","45.121","7.199999999999999","0"
"","4","4","2","","2","2","0.323","","0.625","28.346","12","574.171","11","47.337","45.63","45.143","7.199999999999999","0"
"","5","5","1","","13","","0.391","","1.016","38.584","10","584.409","6","47.728","45.256","36.96","6.0","0"
"","6","6","24","","8","8","0.212","","1.228","0 Laps","11","541.771","7","47.94","45.056","43.856","6.6","0"
"","7","7","25","","7","7","0.083","","1.311","0 Laps","11","541.986","11","48.023","44.978","43.839","6.6","0"
"","8","8","22","","14","","0.386","","1.697","5.843","9","551.668","4","48.409","44.62","35.239","5.3999999999999995","0"
"","9","9","3","","6","6","0.166","","1.863","6.36","11","552.185","10","48.575","44.467","43.029","6.6","0"
"","10","10","20","","1","1","0.619","","2.482","0 Laps","11","543.758","11","49.194","43.908","43.696","6.6","0"
"","11","11","22","","11","11","0.064","","2.546","43.289","11","589.114","3","49.258","43.851","40.332","6.6","0"
"","12","12","5","","9","9","0.220","","2.766","45.202","11","591.027","8","49.478","43.656","40.201","6.6","0"
"","13","13","10","","10","10","0.313","","3.079","40.617","11","586.442","9","49.791","43.381","40.516","6.6","0"
"","14","14","88","","5","5","1.288","","4.367","29.023","11","574.848","9","51.079","42.287","41.333","6.6","0"
