"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483678-20220330","2022 Jacksonville Grand Prix by EK","2022-03-30 19:23:00 UTC","2022-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Saturday Race Day","1073741840","Qualifying","Qualifying","2022-04-01 13:45:00 UTC","2022-04-02 14:05:08 UTC","PROVISIONAL","7","https://racehero.io/events/2022-jacksonville-grand-prix-by-ek/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JKL Racing","1","1","77","MASTERS","12","2","","","","0","6","317.877","1","47.738","45.247","40.77","3.5999999999999996","0"
"Slow Down","2","1","43","SEMI PRO","9","1","0.028","","0.028","0","6","302.167","2","47.766","45.22","42.89","3.5999999999999996","0"
"Dirty Dozen #1","3","1","12","ROOKIE","8","7","0.044","","0.072","0","6","299.502","2","47.81","45.179","43.272","3.5999999999999996","0"
"Team Red Stripe #1","4","2","17","MASTERS","11","1","0.298","","0.370","1.303","6","319.18","3","48.108","44.899","40.604","3.5999999999999996","0"
"Scuderia Tommato","5","2","14","ROOKIE","16","8","0.093","","0.463","22.237","6","321.739","4","48.201","44.812","40.281","3.5999999999999996","0"
"END ALZ RACING","6","1","33","PRO","15","1","0.005","","0.468","0","6","323.19","1","48.206","44.808","40.1","3.5999999999999996","0"
"The Slim Fasts","7","1","16","Legends","13","1","0.072","","0.540","0","6","323.549","1","48.278","44.741","40.056","3.5999999999999996","0"
"The Lally Gaggers","8","3","7","ROOKIE","6","5","0.022","","0.562","4.103","6","303.605","2","48.3","44.72","42.687","3.5999999999999996","0"
"Beach Men's Club","9","4","24","ROOKIE","20","10","0.047","","0.609","22.692","4","322.194","3","48.347","44.677","26.816","2.4","0"
"Porsche Jacksonville","10","5","26","ROOKIE","19","9","0.127","","0.736","18.266","4","317.768","1","48.474","44.56","27.19","2.4","0"
"Goon Squad Karting #1","11","3","20","MASTERS","14","3","0.122","","0.858","6.05","6","323.927","1","48.596","44.448","40.009","3.5999999999999996","0"
"Team CGSigns","12","1","6","","2","1","0.006","","0.864","0","7","346.01","5","48.602","44.443","43.698","4.2","0"
"Team Lead Foot","13","6","23","ROOKIE","7","6","0.015","","0.879","4.813","6","304.315","3","48.617","44.429","42.587","3.5999999999999996","0"
"The A Team","14","2","15","SEMI PRO","17","3","0.103","","0.982","22.266","6","324.433","6","48.72","44.335","39.947","3.5999999999999996","0"
"A la Kart","15","7","2","ROOKIE","21","11","0.143","","1.125","46.317","6","345.819","1","48.863","44.205","37.476","3.5999999999999996","0"
"BadMac #3","16","8","88","ROOKIE","4","3","0.077","","1.202","3.144","6","302.646","1","48.94","44.136","42.822","3.5999999999999996","0"
"Pell-Mell Racing","17","9","21","ROOKIE","1","1","0.048","","1.250","3 Laps","3","148.04","1","48.988","44.092","43.772","1.7999999999999998","0"
"Dirty Dozen #2","18","10","11","ROOKIE","22","","0.017","","1.267","22.221","4","321.723","3","49.005","44.077","26.855","2.4","0"
"SBJ","19","11","10","ROOKIE","5","4","0.034","","1.301","3.653","6","303.155","1","49.039","44.047","42.75","3.5999999999999996","0"
"Race Ventura","20","12","22","ROOKIE","3","2","0.001","","1.302","49.37","7","348.872","2","49.04","44.046","43.34","4.2","0"
"UNF OSPREY RACING","21","3","3","SEMI PRO","18","4","0.051","","1.353","24.019","6","326.186","2","49.091","44.0","39.732","3.5999999999999996","0"
"Good Squad Karting #2","22","4","45","SEMI PRO","10","2","1.008","","2.361","16","6","318.167","2","50.099","43.115","40.733","3.5999999999999996","0"
