"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483678-20220330","2022 Jacksonville Grand Prix by EK","2022-03-30 19:23:00 UTC","2022-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Friday Practice","1073741834","Practice Session 6","Practice","2022-04-01 20:44:00 UTC","2022-04-01 20:53:00 UTC","PROVISIONAL","11","https://racehero.io/events/2022-jacksonville-grand-prix-by-ek/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","26","","8","8","","","","0","11","539.359","11","47.296","45.67","44.052","6.6","0"
"","2","2","24","","11","11","0.501","","0.501","13.554","11","552.913","11","47.797","45.191","42.972","6.6","0"
"","3","3","4","","4","4","0.013","","0.514","10.988","11","550.347","8","47.81","45.179","43.173","6.6","0"
"","4","4","12","","13","13","0.113","","0.627","20.177","11","559.536","6","47.923","45.072","42.464","6.6","0"
"","5","5","7","","17","17","0.022","","0.649","31.511","11","570.87","4","47.945","45.052","41.621","6.6","0"
"","6","6","14","","10","10","0.458","","1.107","22.279","11","561.638","5","48.403","44.625","42.305","6.6","0"
"","7","7","5","","9","9","0.621","","1.728","16.925","11","556.284","10","49.024","44.06","42.712","6.6","0"
"","8","8","13","","15","15","0.109","","1.837","40.292","11","579.651","4","49.133","43.962","40.99","6.6","0"
"","9","9","11","","7","7","0.242","","2.079","33.45","11","572.809","5","49.375","43.747","41.48","6.6","0"
"","10","10","15","","16","16","0.073","","2.152","46.849","11","586.208","7","49.448","43.682","40.532","6.6","0"
"","11","11","17","","3","3","0.231","","2.383","14.693","11","554.052","4","49.679","43.479","42.884","6.6","0"
"","12","12","3","","14","14","0.300","","2.683","1 Lap","10","537.886","1","49.979","43.218","40.157","6.0","0"
"","13","13","19","","5","5","0.039","","2.722","43.302","11","582.661","5","50.018","43.184","40.778","6.6","0"
"","14","14","22","","1","1","0.468","","3.190","3.24","10","542.599","9","50.486","42.784","39.808","6.0","0"
"","15","15","1","","6","6","0.180","","3.370","0.803","9","540.162","7","50.666","42.632","35.989","5.3999999999999995","0"
"","16","16","10","","12","12","0.324","","3.694","1 Lap","10","536.231","5","50.99","42.361","40.281","6.0","0"
"","17","17","22","","2","2","0.804","","4.498","2.262","9","541.621","7","51.794","41.704","35.892","5.3999999999999995","0"
