"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483678-20220330","2022 Jacksonville Grand Prix by EK","2022-03-30 19:23:00 UTC","2022-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Saturday Race Day","1073741839","Team Practice","Practice","2022-04-01 13:00:00 UTC","2022-04-02 13:58:13 UTC","PROVISIONAL","51","https://racehero.io/events/2022-jacksonville-grand-prix-by-ek/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JKL Racing","1","1","77","MASTERS","8","1","","","","0","51","2746.73","42","47.635","45.345","40.106","30.599999999999998","0"
"Scuderia Tommato","2","1","14","ROOKIE","7","5","0.077","","0.077","0","48","2747.478","42","47.712","45.272","37.736","28.799999999999997","0"
"END ALZ RACING","3","1","33","PRO","9","1","0.054","","0.131","0","50","2746.993","50","47.766","45.22","39.316","30.0","0"
"Team Lead Foot","4","2","23","ROOKIE","6","4","0.038","","0.169","6 Laps","42","2726.063","33","47.804","45.185","33.279","25.2","0"
"Dirty Dozen #1","5","3","12","ROOKIE","16","9","0.004","","0.173","7 Laps","41","2728.61","39","47.808","45.181","32.456","24.599999999999998","0"
"Slow Down","6","1","43","SEMI PRO","1","1","0.045","","0.218","0","47","2731.591","39","47.853","45.138","37.165","28.2","0"
"The Slim Fasts","7","1","16","Legends","3","1","0.083","","0.301","0","44","2744.399","8","47.936","45.06","34.631","26.4","0"
"Goon Squad Karting #1","8","2","20","MASTERS","19","3","0.180","","0.481","10 Laps","41","2744.517","34","48.116","44.892","32.268","24.599999999999998","0"
"Team Red Stripe #1","9","3","17","MASTERS","12","2","0.027","","0.508","1 Lap","50","2743.852","14","48.143","44.866","39.361","30.0","0"
"The A Team","10","2","15","SEMI PRO","11","2","0.168","","0.676","14.67","50","2746.261","38","48.311","44.71","39.326","30.0","0"
"The Lally Gaggers","11","4","7","ROOKIE","21","","0.313","","0.989","7 Laps","41","2726.393","40","48.624","44.423","32.482","24.599999999999998","0"
"Pell-Mell Racing","12","5","21","ROOKIE","2","1","0.078","","1.067","1 Lap","47","2715.879","35","48.702","44.351","37.38","28.2","0"
"Team CGSigns","13","6","6","ROOKIE","5","3","0.003","","1.070","5 Laps","43","2719.337","7","48.705","44.349","34.155","25.8","0"
"BadMac #3","14","7","88","ROOKIE","20","","0.078","","1.148","2 Laps","46","2722.934","16","48.783","44.278","36.49","27.599999999999998","0"
"Dirty Dozen #2","15","8","11","ROOKIE","4","2","0.047","","1.195","3 Laps","45","2738.47","41","48.83","44.235","35.494","27.0","0"
"Beach Men's Club","16","9","24","ROOKIE","14","8","0.093","","1.288","5 Laps","43","2712.915","43","48.923","44.151","34.236","25.8","0"
"SBJ","17","10","10","ROOKIE","18","11","0.055","","1.343","5 Laps","43","2723.092","26","48.978","44.101","34.108","25.8","0"
"Porsche Jacksonville","18","11","26","ROOKIE","10","6","0.011","","1.354","10 Laps","38","2708.26","5","48.989","44.092","30.307","22.8","0"
"Good Squad Karting #2","19","3","45","SEMI PRO","15","3","0.241","","1.595","6 Laps","41","2730.1","25","49.23","43.876","32.438","24.599999999999998","0"
"UNF OSPREY RACING","20","4","3","SEMI PRO","22","","0.063","","1.658","12.467","40","2744.058","40","49.293","43.82","31.486","24.0","0"
"Race Ventura","21","12","22","ROOKIE","17","10","0.031","","1.689","9 Laps","39","2718.005","29","49.324","43.792","30.993","23.4","0"
"A la Kart","22","13","2","ROOKIE","13","7","0.039","","1.728","6 Laps","42","2714.127","36","49.363","43.757","33.425","25.2","0"
"Spinal Stenosis","23","14","9","ROOKIE","23","","1.460","","3.188","20 Laps","28","2555.765","4","50.823","42.5","23.664","16.8","0"
