"Event ID","Event Name","Started At","Ended At"
"240-696-2147486246-20230708","2023 ProKart Challenge Round 3","2023-07-08 15:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","696","Nationals K CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486252"," KA100 Senior by HRT Driver Development","1073761969","Pre-Final","Race","2023-07-09 17:05:00 UTC","2023-07-09 17:17:51 UTC","PROVISIONAL","14","https://racehero.io/events/2023-prokart-challenge-round-3/results/1073761969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Aiden Kempf","1","1","959","K S","2","2","","","","0","14","709.386","8","49.658","50.747","49.733","9.799999999999999","0","OTK","Visalia CA","Mike Manning Karting","Mike Manning Karting","355","US","US"
"Kane Martin","2","2","992","K S","1","1","0.445","","0.445","0.445","14","709.831","11","50.0","50.4","49.702","9.799999999999999","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","355","US","CA"
"Ethan Lampe","3","3","995","K S","4","4","0.055","","0.500","0.5","14","709.886","8","49.879","50.522","49.698","9.799999999999999","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","355","US","US"
"Jesus Vasquez Jr.","4","4","977","K S","3","3","1.249","","1.749","1.749","14","711.135","8","49.636","50.77","49.611","9.799999999999999","0","Tony Kart","Rancho Cucamonga CA","P1 / Nash","P1 Engines Inc","355","US","US","2022 KA100 Junior Champion"
"John Burke","5","5","904","K S","6","6","1.528","","3.277","3.277","14","712.663","7","49.906","50.495","49.504","9.799999999999999","0","CRG Kart","Carrollton TX","Precision Racing","Precision Works Racing Engines","355","US","US"
"Timothy Carel","6","6","991","K S","9","9","0.438","","3.715","3.715","14","713.101","8","49.841","50.561","49.474","9.799999999999999","0","Tony Kart","Pacific Palisades CA","RPM","Precision Works Racing Engines","355","US","FR"
"Ayden Aquino","7","7","910","K S","5","5","0.523","","4.238","4.238","14","713.624","8","50.142","50.257","49.438","9.799999999999999","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"Jack Doyle","8","8","958","K S","7","7","0.150","","4.388","4.388","14","713.774","8","50.01","50.39","49.427","9.799999999999999","0","Kosmic Kart","Beaverton OR","RPG","Comet","355","US","US"
"Valentino Garbarino","9","9","919","K S","8","8","0.432","","4.820","4.82","14","714.206","14","50.057","50.343","49.398","9.799999999999999","0","Tony Kart","Martinez CA","Speedsense Motorsports","P1 Engines Inc","355","US","US"
"Jackson Menchu","10","10","953","K S","12","12","1.991","","6.811","6.811","14","716.197","12","50.248","50.151","49.26","9.799999999999999","0","Tony Kart","Fresno CA","Manning","P1 Engines Inc","355","US","US"
