"Event ID","Event Name","Started At","Ended At"
"240-696-2147486246-20230708","2023 ProKart Challenge Round 3","2023-07-08 15:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","696","Nationals K CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486248","   Shifters by Factory Karts / Mike Manning Karting","1073761932","Warm-Up","Practice","2023-07-09 15:07:00 UTC","2023-07-09 15:13:34 UTC","PROVISIONAL","6","https://racehero.io/events/2023-prokart-challenge-round-3/results/1073761932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Bryce Stevens","1","1","255","Pro","2","2","","","","0","6","315.158","5","48.049","52.446","47.976","4.199999999999999","0","GFC","Azusa CA","GFC/Formula Works","Swedetech","390","US","US"
"Liam Jones","2","2","272","Pro","1","1","0.878","","0.878","11.046","6","326.204","6","48.927","51.505","46.351","4.199999999999999","0","Factory","Ventura CA","Musgrave","MRC","390","US","US"
"Mathias Coito","3","3","221","Pro","4","","0.007","","0.885","3 Laps","3","299.312","3","48.934","51.498","25.258","2.0999999999999996","0","Croc promotion","Los Angeles CA","Croc promotion usa","DDR","390","US","US"
"Matthew McCoy","4","4","242","Pro","3","3","1.916","","2.801","1 Lap","5","292.103","5","50.85","49.558","43.135","3.5","0","Factory Kart","Glendora CA","Factory Karts","MRC","390","US","US"
"Colin McGrath","5","5","213","Pro","5","","1.997","","4.798","4 Laps","2","311.266","2","52.847","47.685","16.192","1.4","0","Croc Promotions","Mountain View CA","Kartspeed Motorsports","Stock","390","US","US"
"Billy Musgrave","6","6","211","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Karts","Riverside CA","Factory Karts","IAME","390","US","US"
"Keawn Tandon","7","7","228","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Calabasas CA","GFC","TM","390"
"Lucas Weisenberg","8","8","246","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Orange CA","GFC/ASR/LR","Swedetech","390"
"Jeff Smith","9","1","414","M125","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Briones CA","Kartspeed Motorsports","Swedetech","405","US","US"
"Luis Quinones","10","9","632","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Los Angeles CA","Factory Karts","IAME","390","US","US"
