"Event ID","Event Name","Started At","Ended At"
"240-696-2147486246-20230708","2023 ProKart Challenge Round 3","2023-07-08 15:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","696","Nationals K CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486248","   Shifters by Factory Karts / Mike Manning Karting","1073761935","Final","Race","2023-07-09 18:00:00 UTC","2023-07-09 18:21:01 UTC","PROVISIONAL","24","https://racehero.io/events/2023-prokart-challenge-round-3/results/1073761935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","211","Pro","1","1","","","","0","24","1133.45","4","46.764","53.888","53.359","16.799999999999997","0","Factory Karts","Riverside CA","Factory Karts","IAME","390","US","US"
"Keawn Tandon","2","2","228","Pro","2","2","1.838","","1.838","1.838","24","1135.288","4","46.766","53.885","53.273","16.799999999999997","0","GFC","Calabasas CA","GFC","TM","390"
"Mathias Coito","3","3","221","Pro","4","4","13.777","","15.615","15.615","24","1149.065","5","47.187","53.405","52.634","16.799999999999997","0","Croc promotion","Los Angeles CA","Croc promotion usa","DDR","390","US","US"
"Bryce Stevens","4","4","255","Pro","3","3","0.832","","16.447","16.447","24","1149.897","4","47.361","53.208","52.596","16.799999999999997","0","GFC","Azusa CA","GFC/Formula Works","Swedetech","390","US","US"
"Lucas Weisenberg","5","5","246","Pro","5","5","11.842","","28.289","28.289","24","1161.739","8","47.604","52.937","52.06","16.799999999999997","0","GFC","Orange CA","GFC/ASR/LR","Swedetech","390"
"Matthew McCoy","6","6","242","Pro","8","8","13.115","","41.404","41.404","24","1174.854","7","48.097","52.394","51.479","16.799999999999997","0","Factory Kart","Glendora CA","Factory Karts","MRC","390","US","US"
"Luis Quinones","7","7","632","Pro","7","7","1 Lap","","DNF","1 Lap","23","1112.03","12","47.62","52.919","52.121","16.099999999999998","0","Factory Kart","Los Angeles CA","Factory Karts","IAME","390","US","US"
"Liam Jones","8","8","272","Pro","6","6","2.771","","DNF","1 Lap","23","1114.801","5","47.727","52.8","51.991","16.099999999999998","0","Factory","Ventura CA","Musgrave","MRC","390","US","US"
"Colin McGrath","9","9","213","Pro","9","9","24.974","","1 Lap","6.325","23","1139.775","19","48.482","51.978","50.852","16.099999999999998","0","Croc Promotions","Mountain View CA","Kartspeed Motorsports","Stock","390","US","US"
"Jeff Smith","10","1","414","M125","10","1","6.847","","1 Lap","0","23","1146.622","4","48.656","51.792","50.548","16.099999999999998","0","Croc Promotion","Briones CA","Kartspeed Motorsports","Swedetech","405","US","US"
