"Event ID","Event Name","Started At","Ended At"
"240-696-2147486246-20230708","2023 ProKart Challenge Round 3","2023-07-08 15:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","696","Nationals K CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486251"," KA100 Junior by SpeedSense Motorsports","1073761959","Warm-Up","Practice","2023-07-09 15:28:00 UTC","2023-07-09 15:33:02 UTC","PROVISIONAL","4","https://racehero.io/events/2023-prokart-challenge-round-3/results/1073761959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Keagan Kaminski","1","1","834","K J","1","1","","","","0","4","224.629","4","51.835","48.616","44.874","2.8","0","GFC","San Dimas CA","GFC/Formula Works","Formula Works","320","US","US"
"Casey Moyer","2","2","877","K J","14","14","0.223","","0.223","10.468","4","235.097","4","52.058","48.408","42.876","2.8","0","OTK - Exprit","Brentwood CA","Speedsense Motorsports","P1 Engines Inc","320","US","US"
"Shea Aldrich","3","3","835","K J","10","10","0.018","","0.241","8.188","4","232.817","4","52.076","48.391","43.296","2.8","0","Tony Kart","Orange CA","RPM","P1 Engines Inc","320","US","US"
"Alex Rantala","4","4","836","K J","7","7","0.043","","0.284","10.401","4","235.03","4","52.119","48.351","42.888","2.8","0","GFC","Clayton CA","GFC","P1 Engines Inc","320","US","US"
"Nixx Eggleston","5","5","821","K J","4","4","0.145","","0.429","5.487","4","230.116","4","52.264","48.217","43.804","2.8","0","Exprit","Scottsdale AZ","Ruthless Karting","P1 Engines Inc","320","US","US"
"Xander Malatesta","6","6","842","K J","13","13","0.137","","0.566","12.795","4","237.424","4","52.401","48.091","42.456","2.8","0","Kart","Phoenix AZ","Ruthless Karting","P1 Engines Inc","320","US","US"
"Nico Sarphati","7","7","830","K J","28","28","0.088","","0.654","19.988","4","244.617","4","52.489","48.01","41.207","2.8","0","GFC","San Ramon CA","GFC/Formula Works","P1 Engines Inc","320","US","US"
"Johnie Stamps","8","8","854","K J","3","3","0.255","","0.909","6.345","4","230.974","4","52.744","47.778","43.641","2.8","0","CRG Kart","Eastvale CA","Team Kart Nick","Allison Racing Engines","320","US","US"
"Alexander Gonzalez","9","9","814","K J","20","20","0.052","","0.961","17.678","4","242.307","4","52.796","47.731","41.6","2.8","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","320","US","US"
"Erik Doan","10","10","843","K J","21","21","0.079","","1.040","18.323","4","242.952","4","52.875","47.66","41.49","2.8","0","EOS","Elk Grove CA","Speedsense Motorsports","P1 Engines Inc","320","US","US"
