"Event ID","Event Name","Started At","Ended At"
"240-696-2147486246-20230708","2023 ProKart Challenge Round 3","2023-07-08 15:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","696","Nationals K CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486252"," KA100 Senior by HRT Driver Development","1073761968","Warm-Up","Practice","2023-07-09 15:35:00 UTC","2023-07-09 15:40:08 UTC","PROVISIONAL","5","https://racehero.io/events/2023-prokart-challenge-round-3/results/1073761968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Aiden Kempf","1","1","959","K S","20","20","","","","0","5","282.525","5","50.258","50.141","44.598","3.5","0","OTK","Visalia CA","Mike Manning Karting","Mike Manning Karting","355","US","US"
"Jesus Vasquez Jr.","2","2","977","K S","29","29","0.615","","0.615","1 Lap","4","244.581","4","50.873","49.535","41.213","2.8","0","Tony Kart","Rancho Cucamonga CA","P1 / Nash","P1 Engines Inc","355","US","US","2022 KA100 Junior Champion"
"Valentino Garbarino","3","3","919","K S","2","2","0.041","","0.656","0 Laps","5","272.497","5","50.914","49.495","46.239","3.5","0","Tony Kart","Martinez CA","Speedsense Motorsports","P1 Engines Inc","355","US","US"
"Kane Martin","4","4","992","K S","31","31","0.152","","0.808","1 Lap","4","246.867","4","51.066","49.348","40.832","2.8","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","355","US","CA"
"JC Perez","5","5","985","K S","3","3","0.111","","0.919","0 Laps","5","275.068","5","51.177","49.241","45.807","3.5","0","Exprit","Los Gatos CA","Speedsense Motorsports","Mega Power","355","US","US"
"Jack Doyle","6","6","958","K S","1","1","0.058","","0.977","0 Laps","5","276.284","5","51.235","49.185","45.605","3.5","0","Kosmic Kart","Beaverton OR","RPG","Comet","355","US","US"
"Izaac Gutierrez","7","7","987","K S","4","4","","","0.977","0 Laps","5","276.572","5","51.235","49.185","45.558","3.5","0","GFC","Rialto CA","Formula Works","P1 Engines Inc","355","US","US"
"Ayden Aquino","8","8","910","K S","8","8","0.017","","0.994","0 Laps","5","282.375","5","51.252","49.169","44.622","3.5","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"Ethan Lampe","9","9","995","K S","27","27","0.014","","1.008","1 Lap","4","241.916","3","51.266","49.155","41.667","2.8","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","355","US","US"
"Matthew Pinto","10","10","936","K S","13","13","0.016","","1.024","3.385","5","285.91","5","51.282","49.14","44.07","3.5","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Lydia Small","11","11","951","K S","32","32","0.107","","1.131","1 Lap","4","248.66","4","51.389","49.038","40.537","2.8","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Ryan Persing","12","12","909","K S","30","30","0.016","","1.147","1 Lap","4","248.157","4","51.405","49.022","40.619","2.8","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Rondie Latham Jr.","13","13","981","K S","6","6","0.099","","1.246","0 Laps","5","280.887","5","51.504","48.928","44.858","3.5","0","Kart Republic","Granada Hills CA","P1 Engines Inc","355","US","US"
"John Burke","14","14","904","K S","25","25","0.016","","1.262","1 Lap","4","242.627","4","51.52","48.913","41.545","2.8","0","CRG Kart","Carrollton TX","Precision Racing","Precision Works Racing Engines","355","US","US"
"Dane Idelson","15","15","923","K S","28","28","0.095","","1.357","1 Lap","4","243.574","4","51.615","48.823","41.384","2.8","0","BirelART","Pacific Palisades CA","PSL","Dad","355","US","US"
