"Event ID","Event Name","Started At","Ended At"
"240-696-2147486246-20230708","2023 ProKart Challenge Round 3","2023-07-08 15:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","696","Nationals K CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486248","   Shifters by Factory Karts / Mike Manning Karting","1073761933","Qualifying","Qualifying","2023-07-08 22:35:00 UTC","2023-07-08 23:00:15 UTC","PROVISIONAL","8","https://racehero.io/events/2023-prokart-challenge-round-3/results/1073761933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","211","Pro","4","4","","","","0","5","273.651","5","46.178","54.571","46.044","3.5","0","Factory Karts","Riverside CA","Factory Karts","IAME","390","US","US"
"Keawn Tandon","2","2","228","Pro","1","1","0.278","","0.278","33.309","6","306.96","5","46.456","54.245","49.257","4.199999999999999","0","GFC","Calabasas CA","GFC","TM","390"
"Mathias Coito","3","3","221","Pro","2","2","0.327","","0.605","1:24.302","7","357.953","5","46.783","53.866","49.28","4.8999999999999995","0","Croc promotion","Los Angeles CA","Croc promotion usa","DDR","390","US","US"
"Bryce Stevens","4","4","255","Pro","6","6","0.312","","0.917","2:13.299","8","406.95","8","47.095","53.509","49.539","5.6","0","GFC","Azusa CA","GFC/Formula Works","Swedetech","390","US","US"
"Luis Quinones","5","5","632","Pro","5","5","0.054","","0.971","1:38.688","7","372.339","5","47.149","53.448","47.376","4.8999999999999995","0","Factory Kart","Los Angeles CA","Factory Karts","IAME","390","US","US"
"Lucas Weisenberg","6","6","246","Pro","3","3","0.246","","1.217","1:31.155","7","364.806","6","47.395","53.17","48.354","4.8999999999999995","0","GFC","Orange CA","GFC/ASR/LR","Swedetech","390"
"Liam Jones","7","7","272","Pro","8","7","0.411","","1.628","54.915","6","328.566","6","47.806","52.713","46.018","4.199999999999999","0","Factory","Ventura CA","Musgrave","MRC","390","US","US"
"Colin McGrath","8","8","213","Pro","10","9","0.869","","2.497","1:05.203","6","338.854","4","48.675","51.772","44.621","4.199999999999999","0","Croc Promotions","Mountain View CA","Kartspeed Motorsports","Stock","390","US","US"
"Matthew McCoy","9","9","242","Pro","9","8","0.423","","2.920","1 Lap","4","243.66","4","49.098","51.326","41.369","2.8","0","Factory Kart","Glendora CA","Factory Karts","MRC","390","US","US"
"Jeff Smith","10","1","414","M125","7","1","","","","0","6","330.14","6","48.627","51.823","45.799","4.199999999999999","0","Croc Promotion","Briones CA","Kartspeed Motorsports","Swedetech","405","US","US"
