"Event ID","Event Name","Started At","Ended At"
"240-696-2147486246-20230708","2023 ProKart Challenge Round 3","2023-07-08 15:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","696","Nationals K CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486252"," KA100 Senior by HRT Driver Development","1073761966","Practice 4","Practice","2023-07-08 20:20:00 UTC","2023-07-08 20:58:46 UTC","PROVISIONAL","8","https://racehero.io/events/2023-prokart-challenge-round-3/results/1073761966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Aiden Kempf","1","1","959","K S","15","15","","","","0","7","394.469","6","49.797","50.605","44.718","4.8999999999999995","0","OTK","Visalia CA","Mike Manning Karting","Mike Manning Karting","355","US","US"
"Jesus Vasquez Jr.","2","2","977","K S","24","24","0.164","","0.164","4.729","7","399.198","5","49.961","50.439","44.189","4.8999999999999995","0","Tony Kart","Rancho Cucamonga CA","P1 / Nash","P1 Engines Inc","355","US","US","2022 KA100 Junior Champion"
"Kane Martin","3","3","992","K S","23","23","0.020","","0.184","1 Lap","6","351.033","6","49.981","50.419","43.073","4.199999999999999","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","355","US","CA"
"Ethan Lampe","4","4","995","K S","29","29","0.131","","0.315","10.92","7","405.389","5","50.112","50.287","43.514","4.8999999999999995","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","355","US","US"
"Valentino Garbarino","5","5","919","K S","1","1","0.044","","0.359","20.709","8","415.178","5","50.156","50.243","48.557","5.6","0","Tony Kart","Martinez CA","Speedsense Motorsports","P1 Engines Inc","355","US","US"
"Ayden Aquino","6","6","910","K S","21","21","0.016","","0.375","1 Lap","6","350.906","6","50.172","50.227","43.088","4.199999999999999","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"Jackson Menchu","7","7","953","K S","16","16","0.059","","0.434","0 Laps","7","394.401","5","50.231","50.168","44.726","4.8999999999999995","0","Tony Kart","Fresno CA","Manning","P1 Engines Inc","355","US","US"
"Jack Doyle","8","8","958","K S","2","2","0.032","","0.466","22.307","8","416.776","5","50.263","50.136","48.371","5.6","0","Kosmic Kart","Beaverton OR","RPG","Comet","355","US","US"
"John Burke","9","9","904","K S","17","17","0.012","","0.478","0 Laps","7","392.569","6","50.275","50.124","44.935","4.8999999999999995","0","CRG Kart","Carrollton TX","Precision Racing","Precision Works Racing Engines","355","US","US"
"Timothy Carel","10","10","991","K S","18","18","0.030","","0.508","0 Laps","7","392.316","5","50.305","50.094","44.964","4.8999999999999995","0","Tony Kart","Pacific Palisades CA","RPM","Precision Works Racing Engines","355","US","FR"
"Nic LeDuc","11","11","906","K S","4","4","0.146","","0.654","25.972","8","420.441","8","50.451","49.949","47.95","5.6","0","Sodi Kart","Novato CA","The Karting Collective/Sodi Kart West","Allison","355","US","US"
"Izaac Gutierrez","12","12","987","K S","13","13","0.033","","0.687","0 Laps","7","391.258","6","50.484","49.917","45.085","4.8999999999999995","0","GFC","Rialto CA","Formula Works","P1 Engines Inc","355","US","US"
"Dane Idelson","13","13","923","K S","26","26","0.024","","0.711","9.027","7","403.496","5","50.508","49.893","43.718","4.8999999999999995","0","BirelART","Pacific Palisades CA","PSL","Dad","355","US","US"
"Ryan Persing","14","14","909","K S","22","22","0.034","","0.745","8.866","7","403.335","4","50.542","49.86","43.735","4.8999999999999995","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Steven DeKeyser","15","15","993","K S","19","19","0.084","","0.829","0 Laps","7","392.254","5","50.626","49.777","44.971","4.8999999999999995","0","Kosmic Kart","Irvine CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Matteo Sandoval","16","16","986","K S","5","5","0.113","","0.942","28.768","8","423.237","5","50.739","49.666","47.633","5.6","0","Sodi Kart","Stockton CA","The Karting Collective","P1 Engines Inc","355","US","US"
"Lydia Small","17","17","951","K S","27","27","0.009","","0.951","11.837","7","406.306","6","50.748","49.657","43.416","4.8999999999999995","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Ridgeley Welsh","18","18","905","K S","14","14","0.055","","1.006","0 Laps","7","390.317","5","50.803","49.603","45.194","4.8999999999999995","0","GFC","Belmont CA","GFC/Formula Works","P1 Engines Inc","355","US","US"
"Rondie Latham Jr.","19","19","981","K S","6","6","0.008","","1.014","32.692","8","427.161","5","50.811","49.596","47.195","5.6","0","Kart Republic","Granada Hills CA","P1 Engines Inc","355","US","US"
"Maximilian Bui","20","20","965","K S","28","28","0.037","","1.051","1 Lap","6","356.929","6","50.848","49.559","42.361","4.199999999999999","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Emerson Thieman","21","21","973","K S","30","30","0.024","","1.075","4 Laps","3","208.074","3","50.872","49.536","36.333","2.0999999999999996","0","Kosmic Kart","las vegas NV","HRT Driver Development","P1 Engines Inc","355","US","US"
"Adam McGill","22","22","961","K S","7","7","0.063","","1.138","33.24","8","427.709","6","50.935","49.475","47.135","5.6","0","Kosmic Kart","Aliso Viejo CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Charlotte Traynor","23","23","943","K S","3","3","0.002","","1.140","32.544","8","427.013","7","50.937","49.473","47.212","5.6","0","Tony Kart","Fountain Hills AZ","Precision Racing Works","Precision Works Racing Engines","355","US","US"
"Talan Brown","24","24","945","K S","9","9","0.006","","1.146","33.633","8","428.102","5","50.943","49.467","47.092","5.6","0","Tony Kart","Ladera Ranch CA","Precision karting","Sanner Racing Engines","355","US","US"
"JC Perez","25","25","985","K S","8","8","0.020","","1.166","32.361","8","426.83","7","50.963","49.448","47.232","5.6","0","Exprit","Los Gatos CA","Speedsense Motorsports","Mega Power","355","US","US"
"Mason Mitchell","26","26","957","K S","25","25","0.038","","1.204","12.097","7","406.566","5","51.001","49.411","43.388","4.8999999999999995","0","Tony Kart","Turlock CA","Racer Motorsport","RMS","355"
"Cristian Martinez","27","27","907","K S","31","","0.211","","1.415","32.273","6","426.742","5","51.212","49.207","35.431","4.199999999999999","0","CRG Kart","Las Vegas NV","Precision Works Racing Engines","355","US","US"
"Sophie Slowik","28","28","933","K S","12","12","0.042","","1.457","0.929","7","395.398","6","51.254","49.167","44.613","4.8999999999999995","0","Tony Kart","Bakersfield CA","Independent","Mike Manning Karting","355","US","US"
"George Diakoumopoulos","29","29","984","K S","20","20","0.311","","1.768","7.621","7","402.09","7","51.565","48.87","43.871","4.8999999999999995","0","Red Kart","Thousand Oaks CA","Comet","355","US","US"
"Matthew Pinto","30","30","936","K S","11","11","0.017","","1.785","3 Laps","4","224.78","3","51.582","48.854","44.844","2.8","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Rowe Luckinbill","31","31","966","K S","10","10","3.927","","5.712","5 Laps","2","126.009","2","55.509","45.398","39.997","1.4","0","Tony Kart","Woodland Hills CA","Precision Karting","P1 Engines Inc","355","US","US"
"Tony Chen","32","32","934","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Alhambra CA","Formula Works","P1 Engines Inc","355","US","US"
