"Event ID","Event Name","Started At","Ended At"
"240-696-2147486246-20230708","2023 ProKart Challenge Round 3","2023-07-08 15:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","696","Nationals K CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486248","   Shifters by Factory Karts / Mike Manning Karting","1073761931","Practice 5","Practice","2023-07-08 20:55:00 UTC","2023-07-08 21:34:20 UTC","PROVISIONAL","14","https://racehero.io/events/2023-prokart-challenge-round-3/results/1073761931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","211","Pro","2","2","","","","0","13","637.535","8","46.669","53.997","51.385","9.1","0","Factory Karts","Riverside CA","Factory Karts","IAME","390","US","US"
"Keawn Tandon","2","2","228","Pro","1","1","0.041","","0.041","2 Laps","11","541.659","4","46.71","53.95","51.176","7.699999999999999","0","GFC","Calabasas CA","GFC","TM","390"
"Mathias Coito","3","3","221","Pro","4","4","0.449","","0.490","2 Laps","11","597.818","8","47.159","53.436","46.369","7.699999999999999","0","Croc promotion","Los Angeles CA","Croc promotion usa","DDR","390","US","US"
"Luis Quinones","4","4","632","Pro","5","5","0.142","","0.632","3 Laps","10","500.946","4","47.301","53.276","50.305","7.0","0","Factory Kart","Los Angeles CA","Factory Karts","IAME","390","US","US"
"Bryce Stevens","5","5","255","Pro","7","6","0.013","","0.645","1:00.854","14","698.389","10","47.314","53.261","50.516","9.799999999999999","0","GFC","Azusa CA","GFC/Formula Works","Swedetech","390","US","US"
"Lucas Weisenberg","6","6","246","Pro","3","3","0.216","","0.861","40.678","13","678.213","12","47.53","53.019","48.303","9.1","0","GFC","Orange CA","GFC/ASR/LR","Swedetech","390"
"Liam Jones","7","7","272","Pro","8","7","0.220","","1.081","23.034","13","660.569","12","47.75","52.775","49.594","9.1","0","Factory","Ventura CA","Musgrave","MRC","390","US","US"
"Jeff Smith","8","1","414","M125","6","1","1.253","","2.334","0","6","322.395","3","49.003","51.425","46.899","4.199999999999999","0","Croc Promotion","Briones CA","Kartspeed Motorsports","Swedetech","405","US","US"
"Colin McGrath","9","8","213","Pro","10","9","0.648","","2.982","6 Laps","7","386.7","4","49.651","50.754","45.617","4.8999999999999995","0","Croc Promotions","Mountain View CA","Kartspeed Motorsports","Stock","390","US","US"
"Matthew McCoy","10","9","242","Pro","9","8","2.141","","5.123","10 Laps","3","186.572","3","51.792","48.656","40.521","2.0999999999999996","0","Factory Kart","Glendora CA","Factory Karts","MRC","390","US","US"
