"Event ID","Event Name","Started At","Ended At"
"240-696-2147486246-20230708","2023 ProKart Challenge Round 3","2023-07-08 15:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","696","Nationals K CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486252"," KA100 Senior by HRT Driver Development","1073761970","Final","Race","2023-07-09 20:10:00 UTC","2023-07-09 20:31:12 UTC","PROVISIONAL","24","https://racehero.io/events/2023-prokart-challenge-round-3/results/1073761970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","Pro Tour"
"Jesus Vasquez Jr.","1","1","977","K S","4","4","","","","0","24","1222.916","6","49.747","50.656","49.456","16.799999999999997","0","Tony Kart","Rancho Cucamonga CA","P1 / Nash","P1 Engines Inc","355","US","US","2022 KA100 Junior Champion"
"Aiden Kempf","2","2","959","K S","1","1","1.825","","1.825","1.825","24","1224.741","12","49.941","50.46","49.382","16.799999999999997","0","OTK","Visalia CA","Mike Manning Karting","Mike Manning Karting","355","US","US"
"Ethan Lampe","3","3","995","K S","3","3","0.798","","2.623","2.623","24","1225.539","13","49.966","50.434","49.35","16.799999999999997","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","355","US","US"
"Kane Martin","4","4","992","K S","2","2","0.070","","2.693","2.693","24","1225.609","9","49.824","50.578","49.347","16.799999999999997","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","355","US","CA"
"John Burke","5","5","904","K S","5","5","0.072","","2.765","2.765","24","1225.681","5","49.952","50.448","49.344","16.799999999999997","0","CRG Kart","Carrollton TX","Precision Racing","Precision Works Racing Engines","355","US","US"
"Timothy Carel","6","6","991","K S","6","6","0.048","","2.813","2.813","24","1225.729","13","50.011","50.389","49.342","16.799999999999997","0","Tony Kart","Pacific Palisades CA","RPM","Precision Works Racing Engines","355","US","FR"
"Valentino Garbarino","7","7","919","K S","9","9","7.778","","10.591","10.591","24","1233.507","5","50.142","50.257","49.031","16.799999999999997","0","Tony Kart","Martinez CA","Speedsense Motorsports","P1 Engines Inc","355","US","US"
"Izaac Gutierrez","8","8","987","K S","15","15","0.323","","10.914","10.914","24","1233.83","17","50.074","50.326","49.018","16.799999999999997","0","GFC","Rialto CA","Formula Works","P1 Engines Inc","355","US","US"
"Ayden Aquino","9","9","910","K S","7","7","0.250","","11.164","11.164","24","1234.08","17","50.242","50.157","49.008","16.799999999999997","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"Nic LeDuc","10","10","906","K S","13","13","3.319","","14.483","14.483","24","1237.399","12","50.187","50.212","48.877","16.799999999999997","0","Sodi Kart","Novato CA","The Karting Collective/Sodi Kart West","Allison","355","US","US"
"Jack Doyle","11","11","958","K S","8","8","0.079","","14.562","14.562","24","1237.478","10","50.123","50.276","48.874","16.799999999999997","0","Kosmic Kart","Beaverton OR","RPG","Comet","355","US","US"
"Steven DeKeyser","12","12","993","K S","32","32","3.327","","17.889","17.889","24","1240.805","11","50.311","50.088","48.743","16.799999999999997","0","Kosmic Kart","Irvine CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"JC Perez","13","13","985","K S","20","20","1.571","","19.460","19.46","24","1242.376","17","50.404","49.996","48.681","16.799999999999997","0","Exprit","Los Gatos CA","Speedsense Motorsports","Mega Power","355","US","US"
"Talan Brown","14","14","945","K S","22","22","4.030","","23.490","23.49","24","1246.406","9","50.518","49.883","48.524","16.799999999999997","0","Tony Kart","Ladera Ranch CA","Precision karting","Sanner Racing Engines","355","US","US"
"Rondie Latham Jr.","15","15","981","K S","14","14","0.045","","23.535","23.535","24","1246.451","24","50.585","49.817","48.522","16.799999999999997","0","Kart Republic","Granada Hills CA","P1 Engines Inc","355","US","US"
"Rowe Luckinbill","16","16","966","K S","23","23","4.577","","28.112","28.112","24","1251.028","5","50.669","49.735","48.344","16.799999999999997","0","Tony Kart","Woodland Hills CA","Precision Karting","P1 Engines Inc","355","US","US"
"Charlotte Traynor","17","17","943","K S","26","26","0.211","","28.323","28.323","24","1251.239","13","50.654","49.749","48.336","16.799999999999997","0","Tony Kart","Fountain Hills AZ","Precision Racing Works","Precision Works Racing Engines","355","US","US"
"Matthew Pinto","18","18","936","K S","19","19","1.798","","30.121","30.121","24","1253.037","9","50.668","49.736","48.267","16.799999999999997","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Dane Idelson","19","19","923","K S","18","18","2.957","","33.078","33.078","24","1255.994","12","50.558","49.844","48.153","16.799999999999997","0","BirelART","Pacific Palisades CA","PSL","Dad","355","US","US"
"Lydia Small","20","20","951","K S","12","12","5 Laps","","DNF","5 Laps","19","987.27","18","50.556","49.846","48.497","13.299999999999999","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Sophie Slowik","21","21","933","K S","31","31","28.239","","DNF","5 Laps","19","1015.509","5","50.903","49.506","47.149","13.299999999999999","0","Tony Kart","Bakersfield CA","Independent","Mike Manning Karting","355","US","US"
"Tony Chen","22","22","934","K S","27","27","0.142","","DNF","5 Laps","19","1015.651","19","50.998","49.414","47.142","13.299999999999999","0","GFC","Alhambra CA","Formula Works","P1 Engines Inc","355","US","US"
"Matteo Sandoval","23","23","986","K S","16","16","0.078","","DNF","5 Laps","19","1015.729","17","50.721","49.684","47.139","13.299999999999999","0","Sodi Kart","Stockton CA","The Karting Collective","P1 Engines Inc","355","US","US"
"Ridgeley Welsh","24","24","905","K S","24","24","2 Laps","","DNF","7 Laps","17","898.581","12","50.494","49.907","47.675","11.899999999999999","0","GFC","Belmont CA","GFC/Formula Works","P1 Engines Inc","355","US","US"
"Jackson Menchu","25","25","953","K S","10","10","2 Laps","","DNF","9 Laps","15","780.014","6","50.128","50.271","48.461","10.5","0","Tony Kart","Fresno CA","Manning","P1 Engines Inc","355","US","US"
"Adam McGill","26","26","961","K S","28","28","36.666","","DNF","9 Laps","15","816.68","5","51.006","49.406","46.285","10.5","0","Kosmic Kart","Aliso Viejo CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Emerson Thieman","27","27","973","K S","17","17","2 Laps","","DNF","11 Laps","13","698.684","6","50.403","49.997","46.888","9.1","0","Kosmic Kart","las vegas NV","HRT Driver Development","P1 Engines Inc","355","US","US"
"George Diakoumopoulos","28","28","984","K S","30","30","17.631","","DNF","11 Laps","13","716.315","9","51.64","48.799","45.734","9.1","0","Red Kart","Thousand Oaks CA","Comet","355","US","US"
"Cristian Martinez","29","29","907","K S","25","25","6 Laps","","DNF","17 Laps","7","410.273","5","50.841","49.566","42.996","4.8999999999999995","0","CRG Kart","Las Vegas NV","Precision Works Racing Engines","355","US","US"
"Ryan Persing","30","30","909","K S","11","11","1 Lap","","DNF","18 Laps","6","325.039","5","50.329","50.071","46.517","4.199999999999999","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Maximilian Bui","31","31","965","K S","21","21","6 Laps","","DNF","24 Laps","0","17.673","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Mason Mitchell","32","32","957","K S","29","29","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Turlock CA","Racer Motorsport","RMS","355"
