"Event ID","Event Name","Started At","Ended At"
"240-696-2147486246-20230708","2023 ProKart Challenge Round 3","2023-07-08 15:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","696","Nationals K CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486248","   Shifters by Factory Karts / Mike Manning Karting","1073761934","Pre-Final","Race","2023-07-09 16:05:00 UTC","2023-07-09 16:16:53 UTC","PROVISIONAL","14","https://racehero.io/events/2023-prokart-challenge-round-3/results/1073761934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","211","Pro","1","1","","","","0","14","667.025","8","46.667","54.0","52.892","9.799999999999999","0","Factory Karts","Riverside CA","Factory Karts","IAME","390","US","US"
"Keawn Tandon","2","2","228","Pro","2","2","0.217","","0.217","0.217","14","667.242","13","46.613","54.062","52.874","9.799999999999999","0","GFC","Calabasas CA","GFC","TM","390"
"Bryce Stevens","3","3","255","Pro","4","4","8.694","","8.911","8.911","14","675.936","7","47.159","53.436","52.194","9.799999999999999","0","GFC","Azusa CA","GFC/Formula Works","Swedetech","390","US","US"
"Mathias Coito","4","4","221","Pro","3","3","0.751","","9.662","9.662","14","676.687","5","47.195","53.395","52.136","9.799999999999999","0","Croc promotion","Los Angeles CA","Croc promotion usa","DDR","390","US","US"
"Lucas Weisenberg","5","5","246","Pro","6","6","7.965","","17.627","17.627","14","684.652","8","47.502","53.05","51.53","9.799999999999999","0","GFC","Orange CA","GFC/ASR/LR","Swedetech","390"
"Liam Jones","6","6","272","Pro","7","7","3.738","","21.365","21.365","14","688.39","9","47.631","52.907","51.25","9.799999999999999","0","Factory","Ventura CA","Musgrave","MRC","390","US","US"
"Luis Quinones","7","7","632","Pro","5","5","0.950","","22.315","22.315","14","689.34","10","47.604","52.937","51.179","9.799999999999999","0","Factory Kart","Los Angeles CA","Factory Karts","IAME","390","US","US"
"Matthew McCoy","8","8","242","Pro","9","9","6.706","","29.021","29.021","14","696.046","9","48.017","52.481","50.686","9.799999999999999","0","Factory Kart","Glendora CA","Factory Karts","MRC","390","US","US"
"Jeff Smith","9","1","414","M125","10","1","11.372","","40.393","0","14","707.418","5","48.636","51.813","49.872","9.799999999999999","0","Croc Promotion","Briones CA","Kartspeed Motorsports","Swedetech","405","US","US"
"Colin McGrath","10","9","213","Pro","8","8","0.068","","40.461","40.461","14","707.486","9","48.357","52.112","49.867","9.799999999999999","0","Croc Promotions","Mountain View CA","Kartspeed Motorsports","Stock","390","US","US"
