"Event ID","Event Name","Started At","Ended At"
"240-696-2147486246-20230708","2023 ProKart Challenge Round 3","2023-07-08 15:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","696","Nationals K CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486248","   Shifters by Factory Karts / Mike Manning Karting","1073761929","Practice 3","Practice","2023-07-08 17:30:00 UTC","2023-07-08 18:56:05 UTC","PROVISIONAL","8","https://racehero.io/events/2023-prokart-challenge-round-3/results/1073761929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","211","Pro","5","5","","","","0","7","371.448","7","46.755","53.898","47.49","4.8999999999999995","0","Factory Karts","Riverside CA","Factory Karts","IAME","390","US","US"
"Keawn Tandon","2","2","228","Pro","1","1","0.556","","0.556","0 Laps","7","365.027","4","47.311","53.265","48.325","4.8999999999999995","0","GFC","Calabasas CA","GFC","TM","390"
"Mathias Coito","3","3","221","Pro","4","4","0.072","","0.628","16.011","7","387.459","5","47.383","53.184","45.527","4.8999999999999995","0","Croc promotion","Los Angeles CA","Croc promotion usa","DDR","390","US","US"
"Luis Quinones","4","4","632","Pro","6","6","0.007","","0.635","4.835","7","376.283","6","47.39","53.176","46.88","4.8999999999999995","0","Factory Kart","Los Angeles CA","Factory Karts","IAME","390","US","US"
"Lucas Weisenberg","5","5","246","Pro","2","2","0.553","","1.188","1 Lap","6","312.181","4","47.943","52.562","48.433","4.199999999999999","0","GFC","Orange CA","GFC/ASR/LR","Swedetech","390"
"Bryce Stevens","6","6","255","Pro","3","3","0.064","","1.252","34.292","8","405.74","6","48.007","52.492","49.687","5.6","0","GFC","Azusa CA","GFC/Formula Works","Swedetech","390","US","US"
"Liam Jones","7","7","272","Pro","7","7","0.369","","1.621","7.93","7","379.378","6","48.376","52.092","46.497","4.8999999999999995","0","Factory","Ventura CA","Musgrave","MRC","390","US","US"
"Matthew McCoy","8","8","242","Pro","8","8","0.515","","2.136","13.411","7","384.859","5","48.891","51.543","45.835","4.8999999999999995","0","Factory Kart","Glendora CA","Factory Karts","MRC","390","US","US"
"Colin McGrath","9","9","213","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotions","Mountain View CA","Kartspeed Motorsports","Stock","390","US","US"
"Jeff Smith","10","1","414","M125","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Briones CA","Kartspeed Motorsports","Swedetech","405","US","US"
