"Event ID","Event Name","Started At","Ended At"
"240-696-2147486246-20230708","2023 ProKart Challenge Round 3","2023-07-08 15:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","696","Nationals K CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486252"," KA100 Senior by HRT Driver Development","1073761971","Qualifying","Qualifying","2023-07-08 23:15:00 UTC","2023-07-08 23:37:05 UTC","PROVISIONAL","9","https://racehero.io/events/2023-prokart-challenge-round-3/results/1073761971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kane Martin","1","1","992","K S","2","2","","","","0","8","409.812","8","49.799","50.603","49.193","5.6","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","355","US","CA"
"Aiden Kempf","2","2","959","K S","1","1","0.021","","0.021","49.522","9","459.334","7","49.82","50.582","49.376","6.3","0","OTK","Visalia CA","Mike Manning Karting","Mike Manning Karting","355","US","US"
"Jesus Vasquez Jr.","3","3","977","K S","30","30","0.009","","0.030","1 Lap","7","402.98","7","49.829","50.573","43.774","4.8999999999999995","0","Tony Kart","Rancho Cucamonga CA","P1 / Nash","P1 Engines Inc","355","US","US","2022 KA100 Junior Champion"
"Ethan Lampe","4","4","995","K S","24","24","0.083","","0.113","32.765","8","442.577","6","49.912","50.489","45.551","5.6","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","355","US","US"
"Ayden Aquino","5","5","910","K S","4","4","0.113","","0.226","53.794","9","463.606","9","50.025","50.375","48.921","6.3","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"John Burke","6","6","904","K S","25","25","0.018","","0.244","36.439","8","446.251","8","50.043","50.357","45.176","5.6","0","CRG Kart","Carrollton TX","Precision Racing","Precision Works Racing Engines","355","US","US"
"Jack Doyle","7","7","958","K S","7","7","0.022","","0.266","55.07","9","464.882","9","50.065","50.335","48.787","6.3","0","Kosmic Kart","Beaverton OR","RPG","Comet","355","US","US"
"Valentino Garbarino","8","8","919","K S","6","6","0.004","","0.270","53.444","9","463.256","6","50.069","50.331","48.958","6.3","0","Tony Kart","Martinez CA","Speedsense Motorsports","P1 Engines Inc","355","US","US"
"Timothy Carel","9","9","991","K S","26","26","0.085","","0.355","36.336","8","446.148","6","50.154","50.245","45.187","5.6","0","Tony Kart","Pacific Palisades CA","RPM","Precision Works Racing Engines","355","US","FR"
"Ryan Persing","10","10","909","K S","29","29","0.019","","0.374","43.231","8","453.043","7","50.173","50.226","44.499","5.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Steven DeKeyser","11","11","993","K S","18","18","0.001","","0.375","12.222","8","422.034","7","50.174","50.225","47.769","5.6","0","Kosmic Kart","Irvine CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Jackson Menchu","12","12","953","K S","3","3","0.003","","0.378","53.189","9","463.001","5","50.177","50.222","48.985","6.3","0","Tony Kart","Fresno CA","Manning","P1 Engines Inc","355","US","US"
"Izaac Gutierrez","13","13","987","K S","10","10","0.111","","0.489","57.394","9","467.206","5","50.288","50.111","48.544","6.3","0","GFC","Rialto CA","Formula Works","P1 Engines Inc","355","US","US"
"Lydia Small","14","14","951","K S","27","27","0.062","","0.551","41.622","8","451.434","7","50.35","50.05","44.658","5.6","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Rondie Latham Jr.","15","15","981","K S","5","5","0.020","","0.571","56.413","9","466.225","8","50.37","50.03","48.646","6.3","0","Kart Republic","Granada Hills CA","P1 Engines Inc","355","US","US"
"Matthew Pinto","16","16","936","K S","16","16","0.008","","0.579","12.073","8","421.885","6","50.378","50.022","47.786","5.6","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Dane Idelson","17","17","923","K S","31","31","0.039","","0.618","50.905","8","460.717","5","50.417","49.983","43.758","5.6","0","BirelART","Pacific Palisades CA","PSL","Dad","355","US","US"
"Nic LeDuc","18","18","906","K S","9","9","0.054","","0.672","9.391","8","419.203","7","50.471","49.93","48.091","5.6","0","Sodi Kart","Novato CA","The Karting Collective/Sodi Kart West","Allison","355","US","US"
"JC Perez","19","19","985","K S","15","15","0.096","","0.768","14.634","8","424.446","7","50.567","49.835","47.497","5.6","0","Exprit","Los Gatos CA","Speedsense Motorsports","Mega Power","355","US","US"
"Matteo Sandoval","20","20","986","K S","12","12","0.002","","0.770","10.029","8","419.841","7","50.569","49.833","48.018","5.6","0","Sodi Kart","Stockton CA","The Karting Collective","P1 Engines Inc","355","US","US"
"Emerson Thieman","21","21","973","K S","22","22","0.079","","0.849","38.126","8","447.938","7","50.648","49.755","45.006","5.6","0","Kosmic Kart","las vegas NV","HRT Driver Development","P1 Engines Inc","355","US","US"
