"Event ID","Event Name","Started At","Ended At"
"2663-5418-2147483746-20230923","ROCKCRUSHER FARM CROSS TEST","2023-09-23 12:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1166","Rock Crusher Farm","5418","RCF","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Amateur","1073742308","A506 - Test 6 - Cross Test","Race","2023-09-23 17:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-rockcrusher-farm/results/1073742308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","825","JUNIOR C 12-17","1","1","","","","0","1","366.968","1","366.968","29.43","29.43","3.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Austin Franklin","2","1","688","Warrior","2","1","11.374","","11.374","0","1","378.342","1","378.342","28.546","28.546","3.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Ryder Crute","3","1","886","Lites C","3","1","16.312","","27.686","0","1","394.654","1","394.654","27.366","27.366","3.0","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"aden dix","4","1","794","250 C","4","1","0.101","","27.787","0","1","394.755","1","394.755","27.359","27.359","3.0","0","GA","dahlonega","Yamaha","250","2006","4868","5007169"
"Tregg Marks","5","2","791","250 C","5","2","0.049","","27.836","0.049","1","394.804","1","394.804","27.355","27.355","3.0","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Steven Krug","6","2","690","Warrior","6","2","6.880","","34.716","23.342","1","401.684","1","401.684","26.887","26.887","3.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Matthew Mcdonald","7","1","709","Open C","7","1","2.394","","37.110","0","1","404.078","1","404.078","26.728","26.728","3.0","0","SC","Lake City","Kawasaki","250","1999","5692","3406451"
"Matthew Brooks","8","2","703","Open C","8","2","1.679","","38.789","1.679","1","405.757","1","405.757","26.617","26.617","3.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"William Wolfson","9","3","701","Open C","9","3","3.137","","41.926","4.816","1","408.894","1","408.894","26.413","26.413","3.0","0","SC","Woodruff","Husqvarna","250","1998","5999","3004459"
"Noah Foulks","10","1","905","Vet C 30+","10","1","0.935","","42.861","0","1","409.829","1","409.829","26.352","26.352","3.0","0","GA","Fayetteville","Husqvarna","450","1989","6422","2411576"
"Colton Stanley","11","4","706","Open C","11","4","1.112","","43.973","6.863","1","410.941","1","410.941","26.281","26.281","3.0","0","GA","Blairsville","KTM","350","1996","4556","2235382"
"Mike Hampton","12","1","1084","60+ MASTER Open","12","1","0.326","","44.299","0","1","411.267","1","411.267","26.26","26.26","3.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Thomas Mautino","13","1","1015","50+ MASTER C","13","1","1.002","","45.301","0","1","412.269","1","412.269","26.196","26.196","3.0","0","TN","New Market","Honda","450","1969","6479","5148302"
"Greg Bradham","14","2","907","Vet C 30+","14","2","0.398","","45.699","2.838","1","412.667","1","412.667","26.171","26.171","3.0","0","GA","Atlanta","KTM","350","1992","6070","2127496"
"Colton Holder","15","5","726","Open C","15","5","0.031","","45.730","8.62","1","412.698","1","412.698","26.169","26.169","3.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Teddy Burnette","16","2","887","Lites C","16","2","0.771","","46.501","18.815","1","413.469","1","413.469","26.12","26.12","3.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Kyle Tassone","17","3","792","250 C","17","3","0.752","","47.253","19.466","1","414.221","1","414.221","26.073","26.073","3.0","0","NC","Apex","Yamaha","250","2003","6117","864378"
"Drew Daniel","18","3","885","Lites C","18","3","1.190","","48.443","20.757","1","415.411","1","415.411","25.998","25.998","3.0","0","GA","Fayetteville","Yamaha","250","1991","6476","2448895"
"Chaz Jennings","19","4","750","250 C","19","4","1.268","","49.711","21.924","1","416.679","1","416.679","25.919","25.919","3.0","0","GA","Dawson","KTM","250","2000","6477","5042585"
"TRipp Faulkner","20","2","826","JUNIOR C 12-17","20","2","0.392","","50.103","50.103","1","417.071","1","417.071","25.895","25.895","3.0","0","TN","Mc Donald","KTM","125","2009","6473","2447035"
"Steven Hall","21","3","903","Vet C 30+","21","3","0.102","","50.205","7.344","1","417.173","1","417.173","25.889","25.889","3.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"John Miller","22","4","914","Vet C 30+","22","4","0.339","","50.544","7.683","1","417.512","1","417.512","25.868","25.868","3.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Brent Little","23","5","909","Vet C 30+","23","5","0.898","","51.442","8.581","1","418.41","1","418.41","25.812","25.812","3.0","0","GA","Marietta","Yamaha","250","1987","4520","619641"
"Duston Stephens","24","1","998","40+ SEN C","24","1","2.175","","53.617","0","1","420.585","1","420.585","25.679","25.679","3.0","0","GA","Young Harris","Beta","300","1980","6471","5117729"
"Lawson Flood","25","4","881","Lites C","25","4","0.913","","54.530","26.844","1","421.498","1","421.498","25.623","25.623","3.0","0","NC","Angier","KTM","125","2000","6462","2388123"
"Thomas Buffington","26","6","906","Vet C 30+","26","6","0.624","","55.154","12.293","1","422.122","1","422.122","25.585","25.585","3.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Jeff Young","27","1","1222","Sportman Open AMA Classification","27","1","0.249","","55.403","0","1","422.371","1","422.371","25.57","25.57","3.0","0","GA","Hiawassee","Beta","350","1982","6469","5038559"
"Gray Horton","28","5","790","250 C","28","5","0.621","","56.024","28.237","1","422.992","1","422.992","25.532","25.532","3.0","0","GA","Alpharetta","Yamaha","250","2005","5176","2088617"
"Dylan Lewis","29","6","798","250 C","29","6","1.701","","57.725","29.938","1","424.693","1","424.693","25.43","25.43","3.0","0","TN","Erwin","Yamaha","250","1999","6303","2434703"
"Kenny Rogers","30","2","1080","60+ MASTER Open","30","2","0.869","","58.594","14.295","1","425.562","1","425.562","25.378","25.378","3.0","0","NC","Hayesville","Honda","450","1963","2272","767685"
"Tanner Gagne","31","6","707","Open C","31","6","0.770","","59.364","22.254","1","426.332","1","426.332","25.332","25.332","3.0","0","GA","Alpharetta","Honda","250","2000","5230","5145631"
"Ronald Smith","32","2","1004","50+ MASTER C","32","2","1.846","","1:01.210","15.909","1","428.178","1","428.178","25.223","25.223","3.0","0","TN","Mc Donald","KTM","350","1967","6403","5105541"
"Joseph Cochran","33","7","793","250 C","33","7","0.557","","1:01.767","33.98","1","428.735","1","428.735","25.19","25.19","3.0","0","NC","Franklin","Honda","250","2001","2289","1109099"
"Mitchell Hampton","34","3","1083","60+ MASTER Open","34","3","0.047","","1:01.814","17.515","1","428.782","1","428.782","25.188","25.188","3.0","0","NC","Vale","Kawasaki","450","1961","4842","812780"
"Paul Alley","35","3","687","Warrior","35","3","2.559","","1:04.373","52.999","1","431.341","1","431.341","25.038","25.038","3.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Colton Deaver","36","2","1219","Sportman Open AMA Classification","36","2","0.287","","1:04.660","9.257","1","431.628","1","431.628","25.022","25.022","3.0","0","NC","Hayesville","Beta","300","1994","6449","5101904"
"Austin Allen","37","7","913","Vet C 30+","37","7","1.392","","1:06.052","23.191","1","433.02","1","433.02","24.941","24.941","3.0","0","GA","Aragon","KTM","450","1988","6421","2515736"
"Chris Splees","38","7","712","Open C","38","7","1.703","","1:07.755","30.645","1","434.723","1","434.723","24.843","24.843","3.0","0","GA","Hull","KTM","250","1994","6402","3135386"
"Michael Richardson","39","2","996","40+ SEN C","39","2","1.284","","1:09.039","15.422","1","436.007","1","436.007","24.77","24.77","3.0","0","NC","Willow Spring","Yamaha","250","1978","4948","1108555"
"Jonathan Philllips","40","3","988","40+ SEN C","40","3","3.740","","1:12.779","19.162","1","439.747","1","439.747","24.56","24.56","3.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"James koscheck","41","4","991","40+ SEN C","41","4","0.171","","1:12.950","19.333","1","439.918","1","439.918","24.55","24.55","3.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Mark Randolph","42","4","1077","60+ MASTER Open","42","4","0.880","","1:13.830","29.531","1","440.798","1","440.798","24.501","24.501","3.0","0","OH","Baltimore","Husqvarna","350","1957","6420","187255"
"Tim Nash","43","3","1008","50+ MASTER C","43","3","0.109","","1:13.939","28.638","1","440.907","1","440.907","24.495","24.495","3.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"David Kennedy","44","5","1081","60+ MASTER Open","44","5","0.568","","1:14.507","30.208","1","441.475","1","441.475","24.463","24.463","3.0","0","GA","Cumming","KTM","250","1963","6438","2448896"
"Kevin Charette","45","5","883","Lites C","45","5","1.536","","1:16.043","48.357","1","443.011","1","443.011","24.379","24.379","3.0","0","GA","Cleveland","Honda","250","1997","6284","5013716"
"Levi Butler","46","8","702","Open C","46","8","0.084","","1:16.127","39.017","1","443.095","1","443.095","24.374","24.374","3.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"Marty Hillman","47","4","1001","50+ MASTER C","47","4","2.463","","1:18.590","33.289","1","445.558","1","445.558","24.239","24.239","3.0","0","TN","Jonesborough","KTM","300","1968","5669","5081357"
"James Peterson","48","5","1047","50+ MASTER C","48","5","0.153","","1:18.743","33.442","1","445.711","1","445.711","24.231","24.231","3.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Ben Buckley","49","9","704","Open C","49","9","1.609","","1:20.352","43.242","1","447.32","1","447.32","24.144","24.144","3.0","0","GA","Hiawassee","KTM","450","1996","6415","5148309"
"SHANE BRYANT","50","5","992","40+ SEN C","50","5","0.624","","1:20.976","27.359","1","447.944","1","447.944","24.11","24.11","3.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Richard Compton","51","6","1007","50+ MASTER C","51","6","0.876","","1:21.852","36.551","1","448.82","1","448.82","24.063","24.063","3.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Jack Ziffer","52","10","710","Open C","52","10","1.007","","1:22.859","45.749","1","449.827","1","449.827","24.009","24.009","3.0","0","GA","Dallas","Honda","250","2002","6016","0"
"Jonathan Hayes","53","8","912","Vet C 30+","53","8","2.229","","1:25.088","42.227","1","452.056","1","452.056","23.891","23.891","3.0","0","NC","Brasstown","Yamaha","250","1992","2285","2244018"
"Austin Metts","54","9","902","Vet C 30+","54","9","2.076","","1:27.164","44.303","1","454.132","1","454.132","23.782","23.782","3.0","0","NC","Lincolnton","Husqvarna","350","1993","5497","5115538"
"Chris Stiltner","55","6","997","40+ SEN C","55","6","4.210","","1:31.374","37.757","1","458.342","1","458.342","23.563","23.563","3.0","0","NC","Franklin","Honda","450","1973","6441","5148675"
"John Wagoner","56","7","1016","50+ MASTER C","56","7","1.567","","1:32.941","47.64","1","459.909","1","459.909","23.483","23.483","3.0","0","TN","Sweetwater","Honda","250","1971","6404","5148637"
"Douglas Silva","57","10","904","Vet C 30+","57","10","0.046","","1:32.987","50.126","1","459.955","1","459.955","23.481","23.481","3.0","0","GA","Marietta","Kawasaki","450","1987","6437","2449075"
"Jerry Taylor","58","8","1002","50+ MASTER C","58","8","0.210","","1:33.197","47.896","1","460.165","1","460.165","23.47","23.47","3.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Charles Parker","59","9","1011","50+ MASTER C","59","9","1.360","","1:34.557","49.256","1","461.525","1","461.525","23.401","23.401","3.0","0","GA","Cleveland","Beta","300","1964","6285","5080812"
"Lucas King","60","11","711","Open C","60","11","0.208","","1:34.765","57.655","1","461.733","1","461.733","23.39","23.39","3.0","0","SC","Clover","Honda","450","2002","6281","5118031"
"Jason Finneyfrock","61","11","882","Vet C 30+","61","11","0.656","","1:35.421","52.56","1","462.389","1","462.389","23.357","23.357","3.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"Mark Vanscourt","62","10","1003","50+ MASTER C","62","10","6.100","","1:41.521","56.22","1","468.489","1","468.489","23.053","23.053","3.0","0","TN","clevland","Husqvarna","300","1961","6457","5104564"
"David Murphy","63","3","1223","Sportman Open AMA Classification","63","3","1.101","","1:42.622","47.219","1","469.59","1","469.59","22.999","22.999","3.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Mark Coetzer","64","6","1079","60+ MASTER Open","64","6","2.337","","1:44.959","1:00.66","1","471.927","1","471.927","22.885","22.885","3.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"tracy Henderson","65","11","1012","50+ MASTER C","65","11","4.451","","1:49.410","1:04.109","1","476.378","1","476.378","22.671","22.671","3.0","0","GA","young harris","Husqvarna","300","1972","6467","3302961"
"Johnson Boswell","66","12","900","Vet C 30+","66","12","1.199","","1:50.609","1:07.748","1","477.577","1","477.577","22.614","22.614","3.0","0","GA","Stone Mountain","KTM","250","1991","6383","5025542"
"Chris Wellborn","67","13","908","Vet C 30+","67","13","1.287","","1:51.896","1:09.035","1","478.864","1","478.864","22.553","22.553","3.0","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"Scott Marks","68","12","1006","50+ MASTER C","68","12","9.844","","2:01.740","1:16.439","1","488.708","1","488.708","22.099","22.099","3.0","0","NC","Catwaba","Kawasaki","450","1964","6179","5124038"
"Seth Cason","69","7","999","40+ SEN C","69","7","1.953","","2:03.693","1:10.076","1","490.661","1","490.661","22.011","22.011","3.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Cobie Wilson","70","6","884","Lites C","70","6","0.970","","2:04.663","1:36.977","1","491.631","1","491.631","21.968","21.968","3.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Kelvin McGuire","71","13","1005","50+ MASTER C","71","13","2.193","","2:06.856","1:21.555","1","493.824","1","493.824","21.87","21.87","3.0","0","NC","Cary","KTM","300","1970","6108","5013309"
"Michael DeRoche","72","14","1014","50+ MASTER C","72","14","3.342","","2:10.198","1:24.897","1","497.166","1","497.166","21.723","21.723","3.0","0","GA","Woodstocks","Sherco","300","1963","6412","3297975"
"Michael Coldrick","73","15","1013","50+ MASTER C","73","15","0.691","","2:10.889","1:25.588","1","497.857","1","497.857","21.693","21.693","3.0","0","GA","Dunwoody","KTM","300","1970","6397","5036371"
"Tristan Bramblett","74","14","920","Vet C 30+","74","14","2.421","","2:13.310","1:30.449","1","500.278","1","500.278","21.588","21.588","3.0","0","GA","Tiger","Honda","250","1985","2134","3352440"
"Colin McLeod","75","4","1221","Sportman Open AMA Classification","75","4","2.407","","2:15.717","1:20.314","1","502.685","1","502.685","21.485","21.485","3.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Douglass Talbot","76","12","708","Open C","76","12","4.882","","2:20.599","1:43.489","1","507.567","1","507.567","21.278","21.278","3.0","0","GA","Atlanta","Beta","200","1993","6382","5063333"
"Jake Hillman","77","3","822","JUNIOR C 12-17","77","3","2.107","","2:22.706","2:22.706","1","509.674","1","509.674","21.19","21.19","3.0","0","TN","Jonesborough","KTM","125","2011","5670","2276270"
"Brian Ostrowiak","78","15","910","Vet C 30+","78","15","0.376","","2:23.082","1:40.221","1","510.05","1","510.05","21.174","21.174","3.0","0","SC","Greenville","Yamaha","250","1985","5700","5045670"
"Cole Mcleod","79","4","823","JUNIOR C 12-17","79","4","1.591","","2:24.673","2:24.673","1","511.641","1","511.641","21.109","21.109","3.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Shane McLeod","80","5","1220","Sportman Open AMA Classification","80","5","4.903","","2:29.576","1:34.173","1","516.544","1","516.544","20.908","20.908","3.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Courtney Metts","81","1","1157","Women's C","81","1","8.719","","2:38.295","0","1","525.263","1","525.263","20.561","20.561","3.0","0","NC","Lincolnton","KTM","150","1996","6448","5148711"
"Michael Tucker","82","7","1078","60+ MASTER Open","82","7","4.419","","2:42.714","1:58.415","1","529.682","1","529.682","20.39","20.39","3.0","0","GA","Atlanta","KTM","125","1957","6395","621818"
"John Blue","83","8","950","40+ SEN C","83","8","3.700","","2:46.414","1:52.797","1","533.382","1","533.382","20.248","20.248","3.0","0","NC","Kenly","KTM","300","1979","5511","5039121"
"jimmy craven","84","8","1076","60+ MASTER Open","84","8","44.594","","3:31.008","2:46.709","1","577.976","1","577.976","18.686","18.686","3.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Thomas VanDevender","85","16","1009","50+ MASTER C","85","16","2.768","","3:33.776","2:48.475","1","580.744","1","580.744","18.597","18.597","3.0","0","NC","asheville","Husqvarna","350","1972","5701","3771987"
"Stephanie Daniels","86","2","1160","Women's C","86","2","17.344","","3:51.120","1:12.825","1","598.088","1","598.088","18.058","18.058","3.0","0","TN","Signal Mountain","Beta","300","1965","6394","4141243"
"Madison Stockhaus","87","3","1158","Women's C","87","3","20.350","","4:11.470","1:33.175","1","618.438","1","618.438","17.463","17.463","3.0","0","SC","Spartanburg","KTM","125","1995","6413","2463654"
"Staci Griffin","88","4","1156","Women's C","88","4","1:34.990","","5:46.460","3:08.165","1","713.428","1","713.428","15.138","15.138","3.0","0","NC","Angier","Kawasaki","125","1971","4672","3562504"
"Phillip flood","89","9","993","40+ SEN C","89","9","1.947","","5:48.407","4:54.79","1","715.375","1","715.375","15.097","15.097","3.0","0","NC","Lillington","KTM","200","1975","6405","2388130"
"Jessica Keys","90","5","1161","Women's C","90","5","2:56.045","","8:44.452","6:06.157","1","891.42","1","891.42","12.116","12.116","3.0","0","GA","gainesville","KTM","350","1987","6376","5140978"
"Wesley Britt","91","8","795","250 C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Greensboro","Yamaha","250","2004","5468","2417305"
"Ricky Callahan","92","13","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Samuel Miller","93","14","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pauline","Yamaha","125","1996","6381","5125443"
"Benjamin Thomas","94","15","705","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mauldin","Yamaha","250","1999","5723","5039373"
"Jordan Jefferson","95","16","713","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Kawasaki","250","1993","6465","2460365"
"Sam Carden","96","16","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Hoschton","KTM","125","1993","6419","5146287"
"Max Osadchenko","97","17","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Loganville","Beta","300","1986","5932","5092090"
"Philip Jewah","98","4","689","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Clarksville","Kawasaki","250","1984","6423","685865"
"Corey Stiltner","99","5","691","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Franklin","Yamaha","250","1999","6442","5148678"
"Neal Mitchell","100","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1978","6047","981099"
"David Black","101","17","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dacula","KTM","300","1968","6440","5039926"
"David Horton","102","18","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","300","1965","6169","1103028"
"Ronald Smith","103","19","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Mc Donald","KTM","350","1967","6403","5105541"
"Randal Cochran","104","20","1010","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Topton","Honda","450","1968","2292","2449073"
"Larry Finchum","105","9","1082","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Sevierville","KTM","300","1957","6430","5112027"
"Landon Lasseigne","106","9","797","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","Kawasaki","250","2004","6417","2291503"
