"Event ID","Event Name","Started At","Ended At"
"2663-5418-2147483746-20230923","ROCKCRUSHER FARM CROSS TEST","2023-09-23 12:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1166","Rock Crusher Farm","5418","RCF","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Amateur","1073742310","A508 - Test 8 - Cross Test","Race","2023-09-23 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-rockcrusher-farm/results/1073742310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","825","JUNIOR C 12-17","1","1","","","","0","1","356.872","1","356.872","30.263","30.263","3.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Austin Franklin","2","1","688","Warrior","2","1","6.161","","1 Lap","0","1","363.033","1","363.033","29.749","29.749","3.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Ryder Crute","3","1","886","Lites C","3","1","13.533","","1 Lap","0","1","376.566","1","376.566","28.68","28.68","3.0","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Tregg Marks","4","1","791","250 C","4","1","9.563","","1 Lap","0","1","386.129","1","386.129","27.97","27.97","3.0","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"aden dix","5","2","794","250 C","5","2","2.321","","1 Lap","2.321","1","388.45","1","388.45","27.803","27.803","3.0","0","GA","dahlonega","Yamaha","250","2006","4868","5007169"
"Colton Stanley","6","1","706","Open C","6","1","6.382","","1 Lap","0","1","394.832","1","394.832","27.353","27.353","3.0","0","GA","Blairsville","KTM","350","1996","4556","2235382"
"Teddy Burnette","7","2","887","Lites C","7","2","0.719","","1 Lap","18.985","1","395.551","1","395.551","27.304","27.304","3.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Steven Krug","8","2","690","Warrior","8","2","1.408","","1 Lap","33.926","1","396.959","1","396.959","27.207","27.207","3.0","0","NC","West End","KTM","350","1985","2180","2937429"
"William Wolfson","9","2","701","Open C","9","2","1.242","","1 Lap","3.369","1","398.201","1","398.201","27.122","27.122","3.0","0","SC","Woodruff","Husqvarna","250","1998","5999","3004459"
"Kyle Tassone","10","3","792","250 C","10","3","4.825","","1 Lap","16.897","1","403.026","1","403.026","26.797","26.797","3.0","0","NC","Apex","Yamaha","250","2003","6117","864378"
"Tanner Gagne","11","3","707","Open C","11","3","1.947","","1 Lap","10.141","1","404.973","1","404.973","26.668","26.668","3.0","0","GA","Alpharetta","Honda","250","2000","5230","5145631"
"Matthew Mcdonald","12","4","709","Open C","12","4","3.595","","1 Lap","13.736","1","408.568","1","408.568","26.434","26.434","3.0","0","SC","Lake City","Kawasaki","250","1999","5692","3406451"
"TRipp Faulkner","13","2","826","JUNIOR C 12-17","13","2","1.774","","1 Lap","53.47","1","410.342","1","410.342","26.32","26.32","3.0","0","TN","Mc Donald","KTM","125","2009","6473","2447035"
"Dylan Lewis","14","4","798","250 C","14","4","0.029","","1 Lap","24.242","1","410.371","1","410.371","26.318","26.318","3.0","0","TN","Erwin","Yamaha","250","1999","6303","2434703"
"Matthew Brooks","15","5","703","Open C","15","5","0.075","","1 Lap","15.614","1","410.446","1","410.446","26.313","26.313","3.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Drew Daniel","16","3","885","Lites C","16","3","0.641","","1 Lap","34.521","1","411.087","1","411.087","26.272","26.272","3.0","0","GA","Fayetteville","Yamaha","250","1991","6476","2448895"
"Noah Foulks","17","1","905","Vet C 30+","17","1","0.297","","1 Lap","0","1","411.384","1","411.384","26.253","26.253","3.0","0","GA","Fayetteville","Husqvarna","450","1989","6422","2411576"
"Colton Holder","18","6","726","Open C","18","6","0.320","","1 Lap","16.872","1","411.704","1","411.704","26.232","26.232","3.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Mike Hampton","19","1","1084","60+ MASTER Open","19","1","1.170","","1 Lap","0","1","412.874","1","412.874","26.158","26.158","3.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Gray Horton","20","5","790","250 C","20","5","0.524","","1 Lap","27.269","1","413.398","1","413.398","26.125","26.125","3.0","0","GA","Alpharetta","Yamaha","250","2005","5176","2088617"
"Thomas Mautino","21","1","1015","50+ MASTER C","21","1","0.603","","1 Lap","0","1","414.001","1","414.001","26.087","26.087","3.0","0","TN","New Market","Honda","450","1969","6479","5148302"
"Jeff Young","22","1","1222","Sportman Open AMA Classification","22","1","0.089","","1 Lap","0","1","414.09","1","414.09","26.081","26.081","3.0","0","GA","Hiawassee","Beta","350","1982","6469","5038559"
"Greg Bradham","23","2","907","Vet C 30+","23","2","1.448","","1 Lap","4.154","1","415.538","1","415.538","25.99","25.99","3.0","0","GA","Atlanta","KTM","350","1992","6070","2127496"
"Thomas Buffington","24","3","906","Vet C 30+","24","3","3.321","","1 Lap","7.475","1","418.859","1","418.859","25.784","25.784","3.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Duston Stephens","25","1","998","40+ SEN C","25","1","0.414","","1 Lap","0","1","419.273","1","419.273","25.759","25.759","3.0","0","GA","Young Harris","Beta","300","1980","6471","5117729"
"Kenny Rogers","26","2","1080","60+ MASTER Open","26","2","0.290","","1 Lap","6.689","1","419.563","1","419.563","25.741","25.741","3.0","0","NC","Hayesville","Honda","450","1963","2272","767685"
"Mitchell Hampton","27","3","1083","60+ MASTER Open","27","3","2.498","","1 Lap","9.187","1","422.061","1","422.061","25.589","25.589","3.0","0","NC","Vale","Kawasaki","450","1961","4842","812780"
"Brent Little","28","4","909","Vet C 30+","28","4","0.302","","1 Lap","10.979","1","422.363","1","422.363","25.57","25.57","3.0","0","GA","Marietta","Yamaha","250","1987","4520","619641"
"Chris Splees","29","7","712","Open C","29","7","0.546","","1 Lap","28.077","1","422.909","1","422.909","25.537","25.537","3.0","0","GA","Hull","KTM","250","1994","6402","3135386"
"Steven Hall","30","5","903","Vet C 30+","30","5","3.854","","1 Lap","15.379","1","426.763","1","426.763","25.307","25.307","3.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Michael Richardson","31","2","996","40+ SEN C","31","2","0.322","","1 Lap","7.812","1","427.085","1","427.085","25.288","25.288","3.0","0","NC","Willow Spring","Yamaha","250","1978","4948","1108555"
"Joseph Cochran","32","6","793","250 C","32","6","1.379","","1 Lap","42.335","1","428.464","1","428.464","25.206","25.206","3.0","0","NC","Franklin","Honda","250","2001","2289","1109099"
"Austin Allen","33","6","913","Vet C 30+","33","6","0.370","","1 Lap","17.45","1","428.834","1","428.834","25.185","25.185","3.0","0","GA","Aragon","KTM","450","1988","6421","2515736"
"Ronald Smith","34","2","1004","50+ MASTER C","34","2","1.161","","1 Lap","15.994","1","429.995","1","429.995","25.117","25.117","3.0","0","TN","Mc Donald","KTM","350","1967","6403","5105541"
"Lawson Flood","35","4","881","Lites C","35","4","4.158","","1 Lap","57.587","1","434.153","1","434.153","24.876","24.876","3.0","0","NC","Angier","KTM","125","2000","6462","2388123"
"Levi Butler","36","8","702","Open C","36","8","0.356","","1 Lap","39.677","1","434.509","1","434.509","24.856","24.856","3.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"Austin Metts","37","7","902","Vet C 30+","37","7","0.878","","1 Lap","24.003","1","435.387","1","435.387","24.806","24.806","3.0","0","NC","Lincolnton","Husqvarna","350","1993","5497","5115538"
"David Kennedy","38","4","1081","60+ MASTER Open","38","4","1.025","","1 Lap","23.538","1","436.412","1","436.412","24.747","24.747","3.0","0","GA","Cumming","KTM","250","1963","6438","2448896"
"Colton Deaver","39","2","1219","Sportman Open AMA Classification","39","2","0.867","","1 Lap","23.189","1","437.279","1","437.279","24.698","24.698","3.0","0","NC","Hayesville","Beta","300","1994","6449","5101904"
"James koscheck","40","3","991","40+ SEN C","40","3","0.551","","1 Lap","18.557","1","437.83","1","437.83","24.667","24.667","3.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Jonathan Philllips","41","4","988","40+ SEN C","41","4","2.561","","1 Lap","21.118","1","440.391","1","440.391","24.524","24.524","3.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"Chaz Jennings","42","7","750","250 C","42","7","4.744","","1 Lap","59.006","1","445.135","1","445.135","24.262","24.262","3.0","0","GA","Dawson","KTM","250","2000","6477","5042585"
"Tim Nash","43","3","1008","50+ MASTER C","43","3","0.299","","1 Lap","31.433","1","445.434","1","445.434","24.246","24.246","3.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Paul Alley","44","3","687","Warrior","44","3","0.055","","1 Lap","1:22.456","1","445.489","1","445.489","24.243","24.243","3.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Mark Randolph","45","5","1077","60+ MASTER Open","45","5","0.371","","1 Lap","32.986","1","445.86","1","445.86","24.223","24.223","3.0","0","OH","Baltimore","Husqvarna","350","1957","6420","187255"
"SHANE BRYANT","46","5","992","40+ SEN C","46","5","0.945","","1 Lap","27.532","1","446.805","1","446.805","24.172","24.172","3.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Chris Stiltner","47","6","997","40+ SEN C","47","6","0.334","","1 Lap","27.866","1","447.139","1","447.139","24.154","24.154","3.0","0","NC","Franklin","Honda","450","1973","6441","5148675"
"Richard Compton","48","4","1007","50+ MASTER C","48","4","0.139","","1 Lap","33.277","1","447.278","1","447.278","24.146","24.146","3.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Ben Buckley","49","9","704","Open C","49","9","0.414","","1 Lap","52.86","1","447.692","1","447.692","24.124","24.124","3.0","0","GA","Hiawassee","KTM","450","1996","6415","5148309"
"Jonathan Hayes","50","8","912","Vet C 30+","50","8","0.614","","1 Lap","36.922","1","448.306","1","448.306","24.091","24.091","3.0","0","NC","Brasstown","Yamaha","250","1992","2285","2244018"
"Kevin Charette","51","5","883","Lites C","51","5","4.513","","1 Lap","1:16.253","1","452.819","1","452.819","23.851","23.851","3.0","0","GA","Cleveland","Honda","250","1997","6284","5013716"
"Marty Hillman","52","5","1001","50+ MASTER C","52","5","0.021","","1 Lap","38.839","1","452.84","1","452.84","23.849","23.849","3.0","0","TN","Jonesborough","KTM","300","1968","5669","5081357"
"James Peterson","53","6","1047","50+ MASTER C","53","6","1.538","","1 Lap","40.377","1","454.378","1","454.378","23.769","23.769","3.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"John Wagoner","54","7","1016","50+ MASTER C","54","7","0.315","","1 Lap","40.692","1","454.693","1","454.693","23.752","23.752","3.0","0","TN","Sweetwater","Honda","250","1971","6404","5148637"
"Jason Finneyfrock","55","9","882","Vet C 30+","55","9","4.383","","1 Lap","47.692","1","459.076","1","459.076","23.526","23.526","3.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"David Murphy","56","3","1223","Sportman Open AMA Classification","56","3","2.807","","1 Lap","47.793","1","461.883","1","461.883","23.383","23.383","3.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Jerry Taylor","57","8","1002","50+ MASTER C","57","8","0.221","","1 Lap","48.103","1","462.104","1","462.104","23.371","23.371","3.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Mark Coetzer","58","6","1079","60+ MASTER Open","58","6","2.297","","1 Lap","51.527","1","464.401","1","464.401","23.256","23.256","3.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Charles Parker","59","9","1011","50+ MASTER C","59","9","4.267","","1 Lap","54.667","1","468.668","1","468.668","23.044","23.044","3.0","0","GA","Cleveland","Beta","300","1964","6285","5080812"
"Scott Marks","60","10","1006","50+ MASTER C","60","10","5.694","","1 Lap","1:00.361","1","474.362","1","474.362","22.767","22.767","3.0","0","NC","Catwaba","Kawasaki","450","1964","6179","5124038"
"Cobie Wilson","61","6","884","Lites C","61","6","2.284","","1 Lap","1:40.08","1","476.646","1","476.646","22.658","22.658","3.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Cole Mcleod","62","3","823","JUNIOR C 12-17","62","3","2.224","","1 Lap","2:01.998","1","478.87","1","478.87","22.553","22.553","3.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Mark Vanscourt","63","11","1003","50+ MASTER C","63","11","2.879","","1 Lap","1:07.748","1","481.749","1","481.749","22.418","22.418","3.0","0","TN","clevland","Husqvarna","300","1961","6457","5104564"
"Douglass Talbot","64","10","708","Open C","64","10","7.737","","1 Lap","1:34.654","1","489.486","1","489.486","22.064","22.064","3.0","0","GA","Atlanta","Beta","200","1993","6382","5063333"
"Wesley Britt","65","8","795","250 C","65","8","8.740","","1 Lap","1:52.097","1","498.226","1","498.226","21.677","21.677","3.0","0","NC","Greensboro","Yamaha","250","2004","5468","2417305"
"Brian Ostrowiak","66","10","910","Vet C 30+","66","10","0.116","","1 Lap","1:26.958","1","498.342","1","498.342","21.672","21.672","3.0","0","SC","Greenville","Yamaha","250","1985","5700","5045670"
"Tristan Bramblett","67","11","920","Vet C 30+","67","11","0.071","","1 Lap","1:27.029","1","498.413","1","498.413","21.669","21.669","3.0","0","GA","Tiger","Honda","250","1985","2134","3352440"
"Colin McLeod","68","4","1221","Sportman Open AMA Classification","68","4","0.382","","1 Lap","1:24.705","1","498.795","1","498.795","21.652","21.652","3.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Phillip flood","69","7","993","40+ SEN C","69","7","0.382","","1 Lap","1:19.904","1","499.177","1","499.177","21.636","21.636","3.0","0","NC","Lillington","KTM","200","1975","6405","2388130"
"Michael DeRoche","70","12","1014","50+ MASTER C","70","12","0.295","","1 Lap","1:25.471","1","499.472","1","499.472","21.623","21.623","3.0","0","GA","Woodstocks","Sherco","300","1963","6412","3297975"
"Kelvin McGuire","71","13","1005","50+ MASTER C","71","13","1.043","","1 Lap","1:26.514","1","500.515","1","500.515","21.578","21.578","3.0","0","NC","Cary","KTM","300","1970","6108","5013309"
"Michael Coldrick","72","14","1013","50+ MASTER C","72","14","0.159","","1 Lap","1:26.673","1","500.674","1","500.674","21.571","21.571","3.0","0","GA","Dunwoody","KTM","300","1970","6397","5036371"
"Shane McLeod","73","5","1220","Sportman Open AMA Classification","73","5","8.687","","1 Lap","1:35.271","1","509.361","1","509.361","21.203","21.203","3.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"tracy Henderson","74","15","1012","50+ MASTER C","74","15","3.867","","1 Lap","1:39.227","1","513.228","1","513.228","21.043","21.043","3.0","0","GA","young harris","Husqvarna","300","1972","6467","3302961"
"Michael Tucker","75","7","1078","60+ MASTER Open","75","7","10.085","","1 Lap","1:50.439","1","523.313","1","523.313","20.638","20.638","3.0","0","GA","Atlanta","KTM","125","1957","6395","621818"
"Jack Ziffer","76","11","710","Open C","76","11","2.469","","1 Lap","2:10.95","1","525.782","1","525.782","20.541","20.541","3.0","0","GA","Dallas","Honda","250","2002","6016","0"
"Chris Wellborn","77","12","908","Vet C 30+","77","12","4.121","","1 Lap","1:58.519","1","529.903","1","529.903","20.381","20.381","3.0","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"Courtney Metts","78","1","1157","Women's C","78","1","21.189","","1 Lap","0","1","551.092","1","551.092","19.597","19.597","3.0","0","NC","Lincolnton","KTM","150","1996","6448","5148711"
"Jessica Keys","79","2","1161","Women's C","79","2","4.516","","1 Lap","4.516","1","555.608","1","555.608","19.438","19.438","3.0","0","GA","gainesville","KTM","350","1987","6376","5140978"
"Jake Hillman","80","4","822","JUNIOR C 12-17","80","4","10.731","","1 Lap","3:29.467","1","566.339","1","566.339","19.07","19.07","3.0","0","TN","Jonesborough","KTM","125","2011","5670","2276270"
"Stephanie Daniels","81","3","1160","Women's C","81","3","17.531","","1 Lap","32.778","1","583.87","1","583.87","18.497","18.497","3.0","0","TN","Signal Mountain","Beta","300","1965","6394","4141243"
"jimmy craven","82","8","1076","60+ MASTER Open","82","8","4.245","","1 Lap","2:55.241","1","588.115","1","588.115","18.364","18.364","3.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Madison Stockhaus","83","4","1158","Women's C","83","4","49.054","","1 Lap","1:26.077","1","637.169","1","637.169","16.95","16.95","3.0","0","SC","Spartanburg","KTM","125","1995","6413","2463654"
"Staci Griffin","84","5","1156","Women's C","84","5","1:15.121","","1 Lap","2:41.198","1","712.29","1","712.29","15.162","15.162","3.0","0","NC","Angier","Kawasaki","125","1971","4672","3562504"
"John Miller","85","13","914","Vet C 30+","85","13","1:34.011","","1 Lap","6:34.917","1","806.301","1","806.301","13.395","13.395","3.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"John Blue","86","8","950","40+ SEN C","0","","1 Lap","","2 Laps","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Kenly","KTM","300","1979","5511","5039121"
"Ricky Callahan","87","12","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Samuel Miller","88","13","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pauline","Yamaha","125","1996","6381","5125443"
"Benjamin Thomas","89","14","705","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mauldin","Yamaha","250","1999","5723","5039373"
"Lucas King","90","15","711","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Clover","Honda","450","2002","6281","5118031"
"Jordan Jefferson","91","16","713","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Kawasaki","250","1993","6465","2460365"
"Sam Carden","92","14","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Hoschton","KTM","125","1993","6419","5146287"
"Max Osadchenko","93","15","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Loganville","Beta","300","1986","5932","5092090"
"Johnson Boswell","94","16","900","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Stone Mountain","KTM","250","1991","6383","5025542"
"Douglas Silva","95","17","904","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Marietta","Kawasaki","450","1987","6437","2449075"
"Philip Jewah","96","4","689","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Clarksville","Kawasaki","250","1984","6423","685865"
"Corey Stiltner","97","5","691","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Franklin","Yamaha","250","1999","6442","5148678"
"Neal Mitchell","98","9","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1978","6047","981099"
"Seth Cason","99","10","999","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"David Black","100","16","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dacula","KTM","300","1968","6440","5039926"
"David Horton","101","17","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","300","1965","6169","1103028"
"Ronald Smith","102","18","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Mc Donald","KTM","350","1967","6403","5105541"
"Thomas VanDevender","103","19","1009","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","asheville","Husqvarna","350","1972","5701","3771987"
"Randal Cochran","104","20","1010","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Topton","Honda","450","1968","2292","2449073"
"Larry Finchum","105","9","1082","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Sevierville","KTM","300","1957","6430","5112027"
"Landon Lasseigne","106","9","797","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","Kawasaki","250","2004","6417","2291503"
