"Event ID","Event Name","Started At","Ended At"
"2663-5418-2147483746-20230923","ROCKCRUSHER FARM CROSS TEST","2023-09-23 12:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1166","Rock Crusher Farm","5418","RCF","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Amateur","1073742309","A507 - Test 7 - Cross Test","Race","2023-09-23 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-rockcrusher-farm/results/1073742309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","825","JUNIOR C 12-17","1","1","","","","0","1","362.991","1","362.991","29.753","29.753","3.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Austin Franklin","2","1","688","Warrior","2","1","6.437","","6.437","0","1","369.428","1","369.428","29.234","29.234","3.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Ryder Crute","3","1","886","Lites C","3","1","15.127","","21.564","0","1","384.555","1","384.555","28.084","28.084","3.0","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Tregg Marks","4","1","791","250 C","4","1","3.294","","24.858","0","1","387.849","1","387.849","27.846","27.846","3.0","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"aden dix","5","2","794","250 C","5","2","1.578","","26.436","1.578","1","389.427","1","389.427","27.733","27.733","3.0","0","GA","dahlonega","Yamaha","250","2006","4868","5007169"
"Teddy Burnette","6","2","887","Lites C","6","2","4.263","","30.699","9.135","1","393.69","1","393.69","27.433","27.433","3.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Colton Stanley","7","1","706","Open C","7","1","2.728","","33.427","0","1","396.418","1","396.418","27.244","27.244","3.0","0","GA","Blairsville","KTM","350","1996","4556","2235382"
"Kyle Tassone","8","3","792","250 C","8","3","4.532","","37.959","13.101","1","400.95","1","400.95","26.936","26.936","3.0","0","NC","Apex","Yamaha","250","2003","6117","864378"
"Steven Krug","9","2","690","Warrior","9","2","3.388","","41.347","34.91","1","404.338","1","404.338","26.71","26.71","3.0","0","NC","West End","KTM","350","1985","2180","2937429"
"William Wolfson","10","2","701","Open C","10","2","0.940","","42.287","8.86","1","405.278","1","405.278","26.648","26.648","3.0","0","SC","Woodruff","Husqvarna","250","1998","5999","3004459"
"Chaz Jennings","11","4","750","250 C","11","4","1.055","","43.342","18.484","1","406.333","1","406.333","26.579","26.579","3.0","0","GA","Dawson","KTM","250","2000","6477","5042585"
"TRipp Faulkner","12","2","826","JUNIOR C 12-17","12","2","0.552","","43.894","43.894","1","406.885","1","406.885","26.543","26.543","3.0","0","TN","Mc Donald","KTM","125","2009","6473","2447035"
"Matthew Brooks","13","3","703","Open C","13","3","0.927","","44.821","11.394","1","407.812","1","407.812","26.483","26.483","3.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Matthew Mcdonald","14","4","709","Open C","14","4","0.140","","44.961","11.534","1","407.952","1","407.952","26.474","26.474","3.0","0","SC","Lake City","Kawasaki","250","1999","5692","3406451"
"Noah Foulks","15","1","905","Vet C 30+","15","1","0.466","","45.427","0","1","408.418","1","408.418","26.443","26.443","3.0","0","GA","Fayetteville","Husqvarna","450","1989","6422","2411576"
"Dylan Lewis","16","5","798","250 C","16","5","1.735","","47.162","22.304","1","410.153","1","410.153","26.332","26.332","3.0","0","TN","Erwin","Yamaha","250","1999","6303","2434703"
"Tanner Gagne","17","5","707","Open C","17","5","0.615","","47.777","14.35","1","410.768","1","410.768","26.292","26.292","3.0","0","GA","Alpharetta","Honda","250","2000","5230","5145631"
"Drew Daniel","18","3","885","Lites C","18","3","0.348","","48.125","26.561","1","411.116","1","411.116","26.27","26.27","3.0","0","GA","Fayetteville","Yamaha","250","1991","6476","2448895"
"Colton Holder","19","6","726","Open C","19","6","0.843","","48.968","15.541","1","411.959","1","411.959","26.216","26.216","3.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Thomas Mautino","20","1","1015","50+ MASTER C","20","1","0.685","","49.653","0","1","412.644","1","412.644","26.173","26.173","3.0","0","TN","New Market","Honda","450","1969","6479","5148302"
"Brent Little","21","2","909","Vet C 30+","21","2","3.448","","53.101","7.674","1","416.092","1","416.092","25.956","25.956","3.0","0","GA","Marietta","Yamaha","250","1987","4520","619641"
"Mike Hampton","22","1","1084","60+ MASTER Open","22","1","0.535","","53.636","0","1","416.627","1","416.627","25.922","25.922","3.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Jeff Young","23","1","1222","Sportman Open AMA Classification","23","1","0.407","","54.043","0","1","417.034","1","417.034","25.897","25.897","3.0","0","GA","Hiawassee","Beta","350","1982","6469","5038559"
"Duston Stephens","24","1","998","40+ SEN C","24","1","0.456","","54.499","0","1","417.49","1","417.49","25.869","25.869","3.0","0","GA","Young Harris","Beta","300","1980","6471","5117729"
"Kenny Rogers","25","2","1080","60+ MASTER Open","25","2","2.070","","56.569","2.933","1","419.56","1","419.56","25.741","25.741","3.0","0","NC","Hayesville","Honda","450","1963","2272","767685"
"James koscheck","26","2","991","40+ SEN C","26","2","0.275","","56.844","2.345","1","419.835","1","419.835","25.724","25.724","3.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Michael Richardson","27","3","996","40+ SEN C","27","3","0.415","","57.259","2.76","1","420.25","1","420.25","25.699","25.699","3.0","0","NC","Willow Spring","Yamaha","250","1978","4948","1108555"
"Joseph Cochran","28","6","793","250 C","28","6","0.513","","57.772","32.914","1","420.763","1","420.763","25.668","25.668","3.0","0","NC","Franklin","Honda","250","2001","2289","1109099"
"Gray Horton","29","7","790","250 C","29","7","0.100","","57.872","33.014","1","420.863","1","420.863","25.662","25.662","3.0","0","GA","Alpharetta","Yamaha","250","2005","5176","2088617"
"Thomas Buffington","30","3","906","Vet C 30+","30","3","0.867","","58.739","13.312","1","421.73","1","421.73","25.609","25.609","3.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Greg Bradham","31","4","907","Vet C 30+","31","4","1.553","","1:00.292","14.865","1","423.283","1","423.283","25.515","25.515","3.0","0","GA","Atlanta","KTM","350","1992","6070","2127496"
"Mitchell Hampton","32","3","1083","60+ MASTER Open","32","3","1.814","","1:02.106","8.47","1","425.097","1","425.097","25.406","25.406","3.0","0","NC","Vale","Kawasaki","450","1961","4842","812780"
"Chris Splees","33","7","712","Open C","33","7","0.802","","1:02.908","29.481","1","425.899","1","425.899","25.358","25.358","3.0","0","GA","Hull","KTM","250","1994","6402","3135386"
"Steven Hall","34","5","903","Vet C 30+","34","5","0.514","","1:03.422","17.995","1","426.413","1","426.413","25.328","25.328","3.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Paul Alley","35","3","687","Warrior","35","3","0.231","","1:03.653","57.216","1","426.644","1","426.644","25.314","25.314","3.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Ronald Smith","36","2","1004","50+ MASTER C","36","2","3.946","","1:07.599","17.946","1","430.59","1","430.59","25.082","25.082","3.0","0","TN","Mc Donald","KTM","350","1967","6403","5105541"
"Austin Allen","37","6","913","Vet C 30+","37","6","0.107","","1:07.706","22.279","1","430.697","1","430.697","25.076","25.076","3.0","0","GA","Aragon","KTM","450","1988","6421","2515736"
"David Kennedy","38","4","1081","60+ MASTER Open","38","4","1.111","","1:08.817","15.181","1","431.808","1","431.808","25.011","25.011","3.0","0","GA","Cumming","KTM","250","1963","6438","2448896"
"Levi Butler","39","8","702","Open C","39","8","0.158","","1:08.975","35.548","1","431.966","1","431.966","25.002","25.002","3.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"Mark Randolph","40","5","1077","60+ MASTER Open","40","5","6.497","","1:15.472","21.836","1","438.463","1","438.463","24.631","24.631","3.0","0","OH","Baltimore","Husqvarna","350","1957","6420","187255"
"Ben Buckley","41","9","704","Open C","41","9","0.992","","1:16.464","43.037","1","439.455","1","439.455","24.576","24.576","3.0","0","GA","Hiawassee","KTM","450","1996","6415","5148309"
"Austin Metts","42","7","902","Vet C 30+","42","7","0.022","","1:16.486","31.059","1","439.477","1","439.477","24.575","24.575","3.0","0","NC","Lincolnton","Husqvarna","350","1993","5497","5115538"
"Jonathan Philllips","43","4","988","40+ SEN C","43","4","0.533","","1:17.019","22.52","1","440.01","1","440.01","24.545","24.545","3.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"Tim Nash","44","3","1008","50+ MASTER C","44","3","1.104","","1:18.123","28.47","1","441.114","1","441.114","24.483","24.483","3.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Colton Deaver","45","2","1219","Sportman Open AMA Classification","45","2","1.278","","1:19.401","25.358","1","442.392","1","442.392","24.413","24.413","3.0","0","NC","Hayesville","Beta","300","1994","6449","5101904"
"Richard Compton","46","4","1007","50+ MASTER C","46","4","1.295","","1:20.696","31.043","1","443.687","1","443.687","24.341","24.341","3.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Chris Stiltner","47","5","997","40+ SEN C","47","5","2.632","","1:23.328","28.829","1","446.319","1","446.319","24.198","24.198","3.0","0","NC","Franklin","Honda","450","1973","6441","5148675"
"Kevin Charette","48","4","883","Lites C","48","4","1.269","","1:24.597","1:03.033","1","447.588","1","447.588","24.129","24.129","3.0","0","GA","Cleveland","Honda","250","1997","6284","5013716"
"Marty Hillman","49","5","1001","50+ MASTER C","49","5","2.298","","1:26.895","37.242","1","449.886","1","449.886","24.006","24.006","3.0","0","TN","Jonesborough","KTM","300","1968","5669","5081357"
"Jonathan Hayes","50","8","912","Vet C 30+","50","8","1.947","","1:28.842","43.415","1","451.833","1","451.833","23.903","23.903","3.0","0","NC","Brasstown","Yamaha","250","1992","2285","2244018"
"SHANE BRYANT","51","6","992","40+ SEN C","51","6","2.110","","1:30.952","36.453","1","453.943","1","453.943","23.792","23.792","3.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"John Wagoner","52","6","1016","50+ MASTER C","52","6","1.108","","1:32.060","42.407","1","455.051","1","455.051","23.734","23.734","3.0","0","TN","Sweetwater","Honda","250","1971","6404","5148637"
"Jerry Taylor","53","7","1002","50+ MASTER C","53","7","0.320","","1:32.380","42.727","1","455.371","1","455.371","23.717","23.717","3.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Jason Finneyfrock","54","9","882","Vet C 30+","54","9","1.858","","1:34.238","48.811","1","457.229","1","457.229","23.621","23.621","3.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"James Peterson","55","8","1047","50+ MASTER C","55","8","2.651","","1:36.889","47.236","1","459.88","1","459.88","23.484","23.484","3.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"David Murphy","56","3","1223","Sportman Open AMA Classification","56","3","4.262","","1:41.151","47.108","1","464.142","1","464.142","23.269","23.269","3.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Mark Coetzer","57","6","1079","60+ MASTER Open","57","6","1.229","","1:42.380","48.744","1","465.371","1","465.371","23.207","23.207","3.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Lawson Flood","58","5","881","Lites C","58","5","0.008","","1:42.388","1:20.824","1","465.379","1","465.379","23.207","23.207","3.0","0","NC","Angier","KTM","125","2000","6462","2388123"
"Jack Ziffer","59","10","710","Open C","59","10","0.812","","1:43.200","1:09.773","1","466.191","1","466.191","23.166","23.166","3.0","0","GA","Dallas","Honda","250","2002","6016","0"
"Charles Parker","60","9","1011","50+ MASTER C","60","9","3.084","","1:46.284","56.631","1","469.275","1","469.275","23.014","23.014","3.0","0","GA","Cleveland","Beta","300","1964","6285","5080812"
"Johnson Boswell","61","10","900","Vet C 30+","61","10","4.343","","1:50.627","1:05.2","1","473.618","1","473.618","22.803","22.803","3.0","0","GA","Stone Mountain","KTM","250","1991","6383","5025542"
"Cole Mcleod","62","3","823","JUNIOR C 12-17","62","3","0.585","","1:51.212","1:51.212","1","474.203","1","474.203","22.775","22.775","3.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Scott Marks","63","10","1006","50+ MASTER C","63","10","4.870","","1:56.082","1:06.429","1","479.073","1","479.073","22.544","22.544","3.0","0","NC","Catwaba","Kawasaki","450","1964","6179","5124038"
"Brian Ostrowiak","64","11","910","Vet C 30+","64","11","1.308","","1:57.390","1:11.963","1","480.381","1","480.381","22.482","22.482","3.0","0","SC","Greenville","Yamaha","250","1985","5700","5045670"
"Michael DeRoche","65","11","1014","50+ MASTER C","65","11","5.031","","2:02.421","1:12.768","1","485.412","1","485.412","22.249","22.249","3.0","0","GA","Woodstocks","Sherco","300","1963","6412","3297975"
"Kelvin McGuire","66","12","1005","50+ MASTER C","66","12","0.673","","2:03.094","1:13.441","1","486.085","1","486.085","22.218","22.218","3.0","0","NC","Cary","KTM","300","1970","6108","5013309"
"tracy Henderson","67","13","1012","50+ MASTER C","67","13","2.686","","2:05.780","1:16.127","1","488.771","1","488.771","22.096","22.096","3.0","0","GA","young harris","Husqvarna","300","1972","6467","3302961"
"Cobie Wilson","68","6","884","Lites C","68","6","1.264","","2:07.044","1:45.48","1","490.035","1","490.035","22.039","22.039","3.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Michael Coldrick","69","14","1013","50+ MASTER C","69","14","2.822","","2:09.866","1:20.213","1","492.857","1","492.857","21.913","21.913","3.0","0","GA","Dunwoody","KTM","300","1970","6397","5036371"
"Douglass Talbot","70","11","708","Open C","70","11","0.780","","2:10.646","1:37.219","1","493.637","1","493.637","21.878","21.878","3.0","0","GA","Atlanta","Beta","200","1993","6382","5063333"
"Phillip flood","71","7","993","40+ SEN C","71","7","8.671","","2:19.317","1:24.818","1","502.308","1","502.308","21.501","21.501","3.0","0","NC","Lillington","KTM","200","1975","6405","2388130"
"Chris Wellborn","72","12","908","Vet C 30+","72","12","0.529","","2:19.846","1:34.419","1","502.837","1","502.837","21.478","21.478","3.0","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"Colin McLeod","73","4","1221","Sportman Open AMA Classification","73","4","0.505","","2:20.351","1:26.308","1","503.342","1","503.342","21.457","21.457","3.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Shane McLeod","74","5","1220","Sportman Open AMA Classification","74","5","0.168","","2:20.519","1:26.476","1","503.51","1","503.51","21.449","21.449","3.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Tristan Bramblett","75","13","920","Vet C 30+","75","13","0.362","","2:20.881","1:35.454","1","503.872","1","503.872","21.434","21.434","3.0","0","GA","Tiger","Honda","250","1985","2134","3352440"
"Wesley Britt","76","8","795","250 C","76","8","5.107","","2:25.988","2:01.13","1","508.979","1","508.979","21.219","21.219","3.0","0","NC","Greensboro","Yamaha","250","2004","5468","2417305"
"Jake Hillman","77","4","822","JUNIOR C 12-17","77","4","1.279","","2:27.267","2:27.267","1","510.258","1","510.258","21.166","21.166","3.0","0","TN","Jonesborough","KTM","125","2011","5670","2276270"
"Mark Vanscourt","78","15","1003","50+ MASTER C","78","15","2.420","","2:29.687","1:40.034","1","512.678","1","512.678","21.066","21.066","3.0","0","TN","clevland","Husqvarna","300","1961","6457","5104564"
"Michael Tucker","79","7","1078","60+ MASTER Open","79","7","10.559","","2:40.246","1:46.61","1","523.237","1","523.237","20.641","20.641","3.0","0","GA","Atlanta","KTM","125","1957","6395","621818"
"John Blue","80","8","950","40+ SEN C","80","8","2.235","","2:42.481","1:47.982","1","525.472","1","525.472","20.553","20.553","3.0","0","NC","Kenly","KTM","300","1979","5511","5039121"
"Courtney Metts","81","1","1157","Women's C","81","1","5.604","","2:48.085","0","1","531.076","1","531.076","20.336","20.336","3.0","0","NC","Lincolnton","KTM","150","1996","6448","5148711"
"Jessica Keys","82","2","1161","Women's C","82","2","30.976","","3:19.061","30.976","1","562.052","1","562.052","19.215","19.215","3.0","0","GA","gainesville","KTM","350","1987","6376","5140978"
"jimmy craven","83","8","1076","60+ MASTER Open","83","8","8.240","","3:27.301","2:33.665","1","570.292","1","570.292","18.938","18.938","3.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Stephanie Daniels","84","3","1160","Women's C","84","3","32.979","","4:00.280","1:12.195","1","603.271","1","603.271","17.902","17.902","3.0","0","TN","Signal Mountain","Beta","300","1965","6394","4141243"
"Madison Stockhaus","85","4","1158","Women's C","85","4","16.061","","4:16.341","1:28.256","1","619.332","1","619.332","17.438","17.438","3.0","0","SC","Spartanburg","KTM","125","1995","6413","2463654"
"Staci Griffin","86","5","1156","Women's C","86","5","1:26.386","","5:42.727","2:54.642","1","705.718","1","705.718","15.304","15.304","3.0","0","NC","Angier","Kawasaki","125","1971","4672","3562504"
"John Miller","87","14","914","Vet C 30+","87","14","1:12.237","","6:54.964","6:09.537","1","777.955","1","777.955","13.883","13.883","3.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Seth Cason","88","9","999","40+ SEN C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Ricky Callahan","89","12","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Samuel Miller","90","13","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pauline","Yamaha","125","1996","6381","5125443"
"Benjamin Thomas","91","14","705","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mauldin","Yamaha","250","1999","5723","5039373"
"Lucas King","92","15","711","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Clover","Honda","450","2002","6281","5118031"
"Jordan Jefferson","93","16","713","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Kawasaki","250","1993","6465","2460365"
"Sam Carden","94","15","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Hoschton","KTM","125","1993","6419","5146287"
"Max Osadchenko","95","16","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Loganville","Beta","300","1986","5932","5092090"
"Douglas Silva","96","17","904","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Marietta","Kawasaki","450","1987","6437","2449075"
"Philip Jewah","97","4","689","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Clarksville","Kawasaki","250","1984","6423","685865"
"Corey Stiltner","98","5","691","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Franklin","Yamaha","250","1999","6442","5148678"
"Neal Mitchell","99","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1978","6047","981099"
"David Black","100","16","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dacula","KTM","300","1968","6440","5039926"
"David Horton","101","17","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","300","1965","6169","1103028"
"Ronald Smith","102","18","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Mc Donald","KTM","350","1967","6403","5105541"
"Thomas VanDevender","103","19","1009","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","asheville","Husqvarna","350","1972","5701","3771987"
"Randal Cochran","104","20","1010","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Topton","Honda","450","1968","2292","2449073"
"Larry Finchum","105","9","1082","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Sevierville","KTM","300","1957","6430","5112027"
"Landon Lasseigne","106","9","797","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","Kawasaki","250","2004","6417","2291503"
