"Event ID","Event Name","Started At","Ended At"
"2663-5418-2147483746-20230923","ROCKCRUSHER FARM CROSS TEST","2023-09-23 12:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1166","Rock Crusher Farm","5418","RCF","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Amateur","1073742311","A509 - Test 9 - Cross Test","Race","2023-09-23 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-rockcrusher-farm/results/1073742311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Austin Franklin","1","1","688","Warrior","1","1","","","","0","1","365.838","1","365.838","29.521","29.521","3.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Mason Raynor","2","1","825","JUNIOR C 12-17","2","1","1.846","","1.846","0","1","367.684","1","367.684","29.373","29.373","3.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Ryder Crute","3","1","886","Lites C","3","1","17.056","","18.902","0","1","384.74","1","384.74","28.071","28.071","3.0","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Tregg Marks","4","1","791","250 C","4","1","1.822","","20.724","0","1","386.562","1","386.562","27.939","27.939","3.0","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Colton Stanley","5","1","706","Open C","5","1","12.650","","33.374","0","1","399.212","1","399.212","27.053","27.053","3.0","0","GA","Blairsville","KTM","350","1996","4556","2235382"
"Teddy Burnette","6","2","887","Lites C","6","2","2.053","","35.427","16.525","1","401.265","1","401.265","26.915","26.915","3.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Steven Krug","7","2","690","Warrior","7","2","0.697","","36.124","36.124","1","401.962","1","401.962","26.868","26.868","3.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Kyle Tassone","8","2","792","250 C","8","2","1.460","","37.584","16.86","1","403.422","1","403.422","26.771","26.771","3.0","0","NC","Apex","Yamaha","250","2003","6117","864378"
"William Wolfson","9","2","701","Open C","9","2","1.674","","39.258","5.884","1","405.096","1","405.096","26.66","26.66","3.0","0","SC","Woodruff","Husqvarna","250","1998","5999","3004459"
"Tanner Gagne","10","3","707","Open C","10","3","0.303","","39.561","6.187","1","405.399","1","405.399","26.64","26.64","3.0","0","GA","Alpharetta","Honda","250","2000","5230","5145631"
"Dylan Lewis","11","3","798","250 C","11","3","0.558","","40.119","19.395","1","405.957","1","405.957","26.604","26.604","3.0","0","TN","Erwin","Yamaha","250","1999","6303","2434703"
"aden dix","12","4","794","250 C","12","4","3.392","","43.511","22.787","1","409.349","1","409.349","26.383","26.383","3.0","0","GA","dahlonega","Yamaha","250","2006","4868","5007169"
"Drew Daniel","13","3","885","Lites C","13","3","0.301","","43.812","24.91","1","409.65","1","409.65","26.364","26.364","3.0","0","GA","Fayetteville","Yamaha","250","1991","6476","2448895"
"Kenny Rogers","14","1","1080","60+ MASTER Open","14","1","0.155","","43.967","0","1","409.805","1","409.805","26.354","26.354","3.0","0","NC","Hayesville","Honda","450","1963","2272","767685"
"Matthew Mcdonald","15","4","709","Open C","15","4","0.092","","44.059","10.685","1","409.897","1","409.897","26.348","26.348","3.0","0","SC","Lake City","Kawasaki","250","1999","5692","3406451"
"TRipp Faulkner","16","2","826","JUNIOR C 12-17","16","2","0.033","","44.092","42.246","1","409.93","1","409.93","26.346","26.346","3.0","0","TN","Mc Donald","KTM","125","2009","6473","2447035"
"Matthew Brooks","17","5","703","Open C","17","5","0.405","","44.497","11.123","1","410.335","1","410.335","26.32","26.32","3.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Chaz Jennings","18","5","750","250 C","18","5","1.620","","46.117","25.393","1","411.955","1","411.955","26.216","26.216","3.0","0","GA","Dawson","KTM","250","2000","6477","5042585"
