"Event ID","Event Name","Started At","Ended At"
"2663-5418-2147483746-20230923","ROCKCRUSHER FARM CROSS TEST","2023-09-23 12:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1166","Rock Crusher Farm","5418","RCF","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Amateur","1073742312","A510 - Test 10 - Cross Test","Race","2023-09-23 19:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-rockcrusher-farm/results/1073742312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Austin Franklin","1","1","688","Warrior","1","1","","","","0","1","372.366","1","372.366","29.004","29.004","3.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Mason Raynor","2","1","825","JUNIOR C 12-17","2","1","6.850","","6.850","0","1","379.216","1","379.216","28.48","28.48","3.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Ryder Crute","3","1","886","Lites C","3","1","11.673","","18.523","0","1","390.889","1","390.889","27.629","27.629","3.0","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Tregg Marks","4","1","791","250 C","4","1","2.925","","21.448","0","1","393.814","1","393.814","27.424","27.424","3.0","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Colton Stanley","5","1","706","Open C","5","1","3.326","","24.774","0","1","397.14","1","397.14","27.194","27.194","3.0","0","GA","Blairsville","KTM","350","1996","4556","2235382"
"aden dix","6","2","794","250 C","6","2","1.113","","25.887","4.439","1","398.253","1","398.253","27.118","27.118","3.0","0","GA","dahlonega","Yamaha","250","2006","4868","5007169"
"Teddy Burnette","7","2","887","Lites C","7","2","0.972","","26.859","8.336","1","399.225","1","399.225","27.052","27.052","3.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Drew Daniel","8","3","885","Lites C","8","3","2.274","","29.133","10.61","1","401.499","1","401.499","26.899","26.899","3.0","0","GA","Fayetteville","Yamaha","250","1991","6476","2448895"
"Steven Krug","9","2","690","Warrior","9","2","2.052","","31.185","31.185","1","403.551","1","403.551","26.762","26.762","3.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Kenny Rogers","10","1","1080","60+ MASTER Open","10","1","4.825","","36.010","0","1","408.376","1","408.376","26.446","26.446","3.0","0","NC","Hayesville","Honda","450","1963","2272","767685"
"Greg Bradham","11","1","907","Vet C 30+","11","1","0.024","","36.034","0","1","408.4","1","408.4","26.445","26.445","3.0","0","GA","Atlanta","KTM","350","1992","6070","2127496"
"Kyle Tassone","12","3","792","250 C","12","3","0.205","","36.239","14.791","1","408.605","1","408.605","26.431","26.431","3.0","0","NC","Apex","Yamaha","250","2003","6117","864378"
"William Wolfson","13","2","701","Open C","13","2","1.793","","38.032","13.258","1","410.398","1","410.398","26.316","26.316","3.0","0","SC","Woodruff","Husqvarna","250","1998","5999","3004459"
"Dylan Lewis","14","4","798","250 C","14","4","0.424","","38.456","17.008","1","410.822","1","410.822","26.289","26.289","3.0","0","TN","Erwin","Yamaha","250","1999","6303","2434703"
"Noah Foulks","15","2","905","Vet C 30+","15","2","0.905","","39.361","3.327","1","411.727","1","411.727","26.231","26.231","3.0","0","GA","Fayetteville","Husqvarna","450","1989","6422","2411576"
"Mike Hampton","16","2","1084","60+ MASTER Open","16","2","0.075","","39.436","3.426","1","411.802","1","411.802","26.226","26.226","3.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Chaz Jennings","17","5","750","250 C","17","5","2.444","","41.880","20.432","1","414.246","1","414.246","26.071","26.071","3.0","0","GA","Dawson","KTM","250","2000","6477","5042585"
"Matthew Brooks","18","3","703","Open C","18","3","0.356","","42.236","17.462","1","414.602","1","414.602","26.049","26.049","3.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Tanner Gagne","19","4","707","Open C","19","4","1.449","","43.685","18.911","1","416.051","1","416.051","25.958","25.958","3.0","0","GA","Alpharetta","Honda","250","2000","5230","5145631"
"Gray Horton","20","6","790","250 C","20","6","0.984","","44.669","23.221","1","417.035","1","417.035","25.897","25.897","3.0","0","GA","Alpharetta","Yamaha","250","2005","5176","2088617"
"Thomas Mautino","21","1","1015","50+ MASTER C","21","1","1.123","","45.792","0","1","418.158","1","418.158","25.828","25.828","3.0","0","TN","New Market","Honda","450","1969","6479","5148302"
"Michael Richardson","22","1","996","40+ SEN C","22","1","2.445","","48.237","0","1","420.603","1","420.603","25.677","25.677","3.0","0","NC","Willow Spring","Yamaha","250","1978","4948","1108555"
"Matthew Mcdonald","23","5","709","Open C","23","5","0.402","","48.639","23.865","1","421.005","1","421.005","25.653","25.653","3.0","0","SC","Lake City","Kawasaki","250","1999","5692","3406451"
"Brent Little","24","3","909","Vet C 30+","24","3","0.323","","48.962","12.928","1","421.328","1","421.328","25.633","25.633","3.0","0","GA","Marietta","Yamaha","250","1987","4520","619641"
"Colton Holder","25","6","726","Open C","25","6","0.933","","49.895","25.121","1","422.261","1","422.261","25.577","25.577","3.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Thomas Buffington","26","4","906","Vet C 30+","26","4","0.218","","50.113","14.079","1","422.479","1","422.479","25.563","25.563","3.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Jeff Young","27","1","1222","Sportman Open AMA Classification","27","1","0.336","","50.449","0","1","422.815","1","422.815","25.543","25.543","3.0","0","GA","Hiawassee","Beta","350","1982","6469","5038559"
"James koscheck","28","2","991","40+ SEN C","28","2","0.787","","51.236","2.999","1","423.602","1","423.602","25.496","25.496","3.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Steven Hall","29","5","903","Vet C 30+","29","5","0.522","","51.758","15.724","1","424.124","1","424.124","25.464","25.464","3.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Duston Stephens","30","3","998","40+ SEN C","30","3","0.672","","52.430","4.193","1","424.796","1","424.796","25.424","25.424","3.0","0","GA","Young Harris","Beta","300","1980","6471","5117729"
"Mitchell Hampton","31","3","1083","60+ MASTER Open","31","3","1.336","","53.766","17.756","1","426.132","1","426.132","25.344","25.344","3.0","0","NC","Vale","Kawasaki","450","1961","4842","812780"
"John Miller","32","6","914","Vet C 30+","32","6","2.539","","56.305","20.271","1","428.671","1","428.671","25.194","25.194","3.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"TRipp Faulkner","33","2","826","JUNIOR C 12-17","33","2","2.050","","58.355","51.505","1","430.721","1","430.721","25.074","25.074","3.0","0","TN","Mc Donald","KTM","125","2009","6473","2447035"
"Austin Allen","34","7","913","Vet C 30+","34","7","2.004","","1:00.359","24.325","1","432.725","1","432.725","24.958","24.958","3.0","0","GA","Aragon","KTM","450","1988","6421","2515736"
"Lawson Flood","35","4","881","Lites C","35","4","0.219","","1:00.578","42.055","1","432.944","1","432.944","24.945","24.945","3.0","0","NC","Angier","KTM","125","2000","6462","2388123"
"Ronald Smith","36","2","1004","50+ MASTER C","36","2","0.576","","1:01.154","15.362","1","433.52","1","433.52","24.912","24.912","3.0","0","TN","Mc Donald","KTM","350","1967","6403","5105541"
"Ben Buckley","37","7","704","Open C","37","7","3.554","","1:04.708","39.934","1","437.074","1","437.074","24.71","24.71","3.0","0","GA","Hiawassee","KTM","450","1996","6415","5148309"
"Chris Splees","38","8","712","Open C","38","8","0.069","","1:04.777","40.003","1","437.143","1","437.143","24.706","24.706","3.0","0","GA","Hull","KTM","250","1994","6402","3135386"
"Levi Butler","39","9","702","Open C","39","9","3.016","","1:07.793","43.019","1","440.159","1","440.159","24.537","24.537","3.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"Kevin Charette","40","5","883","Lites C","40","5","2.505","","1:10.298","51.775","1","442.664","1","442.664","24.398","24.398","3.0","0","GA","Cleveland","Honda","250","1997","6284","5013716"
"Joseph Cochran","41","7","793","250 C","41","7","0.900","","1:11.198","49.75","1","443.564","1","443.564","24.348","24.348","3.0","0","NC","Franklin","Honda","250","2001","2289","1109099"
"David Kennedy","42","4","1081","60+ MASTER Open","42","4","0.246","","1:11.444","35.434","1","443.81","1","443.81","24.335","24.335","3.0","0","GA","Cumming","KTM","250","1963","6438","2448896"
"Jonathan Philllips","43","4","988","40+ SEN C","43","4","0.098","","1:11.542","23.305","1","443.908","1","443.908","24.329","24.329","3.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"Paul Alley","44","3","687","Warrior","44","3","0.747","","1:12.289","1:12.289","1","444.655","1","444.655","24.288","24.288","3.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Marty Hillman","45","3","1001","50+ MASTER C","45","3","0.866","","1:13.155","27.363","1","445.521","1","445.521","24.241","24.241","3.0","0","TN","Jonesborough","KTM","300","1968","5669","5081357"
"Wesley Britt","46","8","795","250 C","46","8","0.758","","1:13.913","52.465","1","446.279","1","446.279","24.2","24.2","3.0","0","NC","Greensboro","Yamaha","250","2004","5468","2417305"
"Tim Nash","47","4","1008","50+ MASTER C","47","4","0.155","","1:14.068","28.276","1","446.434","1","446.434","24.192","24.192","3.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Mark Randolph","48","5","1077","60+ MASTER Open","48","5","5.309","","1:19.377","43.367","1","451.743","1","451.743","23.907","23.907","3.0","0","OH","Baltimore","Husqvarna","350","1957","6420","187255"
"Richard Compton","49","5","1007","50+ MASTER C","49","5","0.518","","1:19.895","34.103","1","452.261","1","452.261","23.88","23.88","3.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Jack Ziffer","50","10","710","Open C","50","10","0.667","","1:20.562","55.788","1","452.928","1","452.928","23.845","23.845","3.0","0","GA","Dallas","Honda","250","2002","6016","0"
"Jerry Taylor","51","6","1002","50+ MASTER C","51","6","0.033","","1:20.595","34.803","1","452.961","1","452.961","23.843","23.843","3.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"James Peterson","52","7","1047","50+ MASTER C","52","7","4.324","","1:24.919","39.127","1","457.285","1","457.285","23.618","23.618","3.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Jason Finneyfrock","53","8","882","Vet C 30+","53","8","3.459","","1:28.378","52.344","1","460.744","1","460.744","23.44","23.44","3.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"Mark Coetzer","54","6","1079","60+ MASTER Open","54","6","0.993","","1:29.371","53.361","1","461.737","1","461.737","23.39","23.39","3.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"John Wagoner","55","8","1016","50+ MASTER C","55","8","2.350","","1:31.721","45.929","1","464.087","1","464.087","23.271","23.271","3.0","0","TN","Sweetwater","Honda","250","1971","6404","5148637"
"SHANE BRYANT","56","5","992","40+ SEN C","56","5","2.337","","1:34.058","45.821","1","466.424","1","466.424","23.155","23.155","3.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"David Murphy","57","2","1223","Sportman Open AMA Classification","57","2","6.214","","1:40.272","49.823","1","472.638","1","472.638","22.85","22.85","3.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Cole Mcleod","58","3","823","JUNIOR C 12-17","58","3","2.575","","1:42.847","1:35.997","1","475.213","1","475.213","22.727","22.727","3.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Scott Marks","59","9","1006","50+ MASTER C","59","9","4.194","","1:47.041","1:01.249","1","479.407","1","479.407","22.528","22.528","3.0","0","NC","Catwaba","Kawasaki","450","1964","6179","5124038"
"Brian Ostrowiak","60","9","910","Vet C 30+","60","9","3.615","","1:50.656","1:14.622","1","483.022","1","483.022","22.359","22.359","3.0","0","SC","Greenville","Yamaha","250","1985","5700","5045670"
"Mark Vanscourt","61","10","1003","50+ MASTER C","61","10","1.534","","1:52.190","1:06.398","1","484.556","1","484.556","22.288","22.288","3.0","0","TN","clevland","Husqvarna","300","1961","6457","5104564"
"Charles Parker","62","11","1011","50+ MASTER C","62","11","0.154","","1:52.344","1:06.552","1","484.71","1","484.71","22.281","22.281","3.0","0","GA","Cleveland","Beta","300","1964","6285","5080812"
"Chris Stiltner","63","6","997","40+ SEN C","63","6","2.619","","1:54.963","1:06.726","1","487.329","1","487.329","22.162","22.162","3.0","0","NC","Franklin","Honda","450","1973","6441","5148675"
"Colin McLeod","64","3","1221","Sportman Open AMA Classification","64","3","5.835","","2:00.798","1:10.349","1","493.164","1","493.164","21.899","21.899","3.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Phillip flood","65","7","993","40+ SEN C","65","7","1.912","","2:02.710","1:14.473","1","495.076","1","495.076","21.815","21.815","3.0","0","NC","Lillington","KTM","200","1975","6405","2388130"
"Austin Metts","66","10","902","Vet C 30+","66","10","1.515","","2:04.225","1:28.191","1","496.591","1","496.591","21.748","21.748","3.0","0","NC","Lincolnton","Husqvarna","350","1993","5497","5115538"
"Kelvin McGuire","67","12","1005","50+ MASTER C","67","12","0.854","","2:05.079","1:19.287","1","497.445","1","497.445","21.711","21.711","3.0","0","NC","Cary","KTM","300","1970","6108","5013309"
"Cobie Wilson","68","6","884","Lites C","68","6","3.817","","2:08.896","1:50.373","1","501.262","1","501.262","21.546","21.546","3.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Michael Coldrick","69","13","1013","50+ MASTER C","69","13","6.355","","2:15.251","1:29.459","1","507.617","1","507.617","21.276","21.276","3.0","0","GA","Dunwoody","KTM","300","1970","6397","5036371"
"Shane McLeod","70","4","1220","Sportman Open AMA Classification","70","4","5.357","","2:20.608","1:30.159","1","512.974","1","512.974","21.054","21.054","3.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Colton Deaver","71","5","1219","Sportman Open AMA Classification","71","5","2.839","","2:23.447","1:32.998","1","515.813","1","515.813","20.938","20.938","3.0","0","NC","Hayesville","Beta","300","1994","6449","5101904"
"Chris Wellborn","72","11","908","Vet C 30+","72","11","0.798","","2:24.245","1:48.211","1","516.611","1","516.611","20.905","20.905","3.0","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"Michael Tucker","73","7","1078","60+ MASTER Open","73","7","0.495","","2:24.740","1:48.73","1","517.106","1","517.106","20.885","20.885","3.0","0","GA","Atlanta","KTM","125","1957","6395","621818"
"Tristan Bramblett","74","12","920","Vet C 30+","74","12","11.682","","2:36.422","2:00.388","1","528.788","1","528.788","20.424","20.424","3.0","0","GA","Tiger","Honda","250","1985","2134","3352440"
"jimmy craven","75","8","1076","60+ MASTER Open","75","8","28.186","","3:04.608","2:28.598","1","556.974","1","556.974","19.39","19.39","3.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Jake Hillman","76","4","822","JUNIOR C 12-17","76","4","3.651","","3:08.259","3:01.409","1","560.625","1","560.625","19.264","19.264","3.0","0","TN","Jonesborough","KTM","125","2011","5670","2276270"
"Courtney Metts","77","1","1157","Women's C","77","1","16.079","","3:24.338","0","1","576.704","1","576.704","18.727","18.727","3.0","0","NC","Lincolnton","KTM","150","1996","6448","5148711"
"Jessica Keys","78","2","1161","Women's C","78","2","0.935","","3:25.273","0.935","1","577.639","1","577.639","18.697","18.697","3.0","0","GA","gainesville","KTM","350","1987","6376","5140978"
"Stephanie Daniels","79","3","1160","Women's C","79","3","31.000","","3:56.273","31.935","1","608.639","1","608.639","17.745","17.745","3.0","0","TN","Signal Mountain","Beta","300","1965","6394","4141243"
"Michael DeRoche","80","14","1014","50+ MASTER C","80","14","29.756","","4:26.029","3:40.237","1","638.395","1","638.395","16.917","16.917","3.0","0","GA","Woodstocks","Sherco","300","1963","6412","3297975"
"Madison Stockhaus","81","4","1158","Women's C","81","4","17.460","","4:43.489","1:19.151","1","655.855","1","655.855","16.467","16.467","3.0","0","SC","Spartanburg","KTM","125","1995","6413","2463654"
"Staci Griffin","82","5","1156","Women's C","82","5","1:06.069","","5:49.558","2:25.22","1","721.924","1","721.924","14.96","14.96","3.0","0","NC","Angier","Kawasaki","125","1971","4672","3562504"
"Ricky Callahan","83","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Samuel Miller","84","12","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pauline","Yamaha","125","1996","6381","5125443"
"Benjamin Thomas","85","13","705","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mauldin","Yamaha","250","1999","5723","5039373"
"Douglass Talbot","86","14","708","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Atlanta","Beta","200","1993","6382","5063333"
"Lucas King","87","15","711","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Clover","Honda","450","2002","6281","5118031"
"Jordan Jefferson","88","16","713","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Kawasaki","250","1993","6465","2460365"
"Sam Carden","89","13","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Hoschton","KTM","125","1993","6419","5146287"
"Max Osadchenko","90","14","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Loganville","Beta","300","1986","5932","5092090"
"Johnson Boswell","91","15","900","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Stone Mountain","KTM","250","1991","6383","5025542"
"Douglas Silva","92","16","904","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Marietta","Kawasaki","450","1987","6437","2449075"
"Jonathan Hayes","93","17","912","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Brasstown","Yamaha","250","1992","2285","2244018"
"Philip Jewah","94","4","689","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Clarksville","Kawasaki","250","1984","6423","685865"
"Corey Stiltner","95","5","691","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Franklin","Yamaha","250","1999","6442","5148678"
"Neal Mitchell","96","8","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1978","6047","981099"
"John Blue","97","9","950","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Kenly","KTM","300","1979","5511","5039121"
"Seth Cason","98","10","999","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"David Black","99","15","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dacula","KTM","300","1968","6440","5039926"
"David Horton","100","16","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","300","1965","6169","1103028"
"Ronald Smith","101","17","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Mc Donald","KTM","350","1967","6403","5105541"
"Thomas VanDevender","102","18","1009","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","asheville","Husqvarna","350","1972","5701","3771987"
"Randal Cochran","103","19","1010","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Topton","Honda","450","1968","2292","2449073"
"tracy Henderson","104","20","1012","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","young harris","Husqvarna","300","1972","6467","3302961"
"Larry Finchum","105","9","1082","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Sevierville","KTM","300","1957","6430","5112027"
"Landon Lasseigne","106","9","797","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","Kawasaki","250","2004","6417","2291503"
