"Event ID","Event Name","Started At","Ended At"
"7-137-2147483673-20210813","24 Hours of Lemons - Autobahn CC","2021-08-13 15:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","137","ABCC South","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","24 Hours of Lemons","1073741849","Friday Practice","Practice","2021-08-13 15:00:00 UTC","2021-08-13 20:22:45 UTC","PROVISIONAL","79","https://racehero.io/events/24-hours-of-lemons-autobahn-cc/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Landshark","1","1","44","","3","3","","","","0","17","15763.36","5","102.65","73.648","8.153","35.7","6","1999/Honda/Civic"
"Scheißmeister Racing","2","2","949","","0","","0.450","","0.450","3 Laps","14","9430.589","9","103.1","73.327","11.223","29.400000000000002","4","1985/Porsche/944"
"Team Non Sequitur","3","3","528","","6","","0.666","","1.116","45:52.338","79","18515.698","76","103.766","72.856","32.256","165.9","17","1989/Honda/Civic"
"Outta Focus","4","4","116","","0","","0.654","","1.770","18:45.753","15","16889.113","14","104.42","72.4","6.714","31.5","3","2001/Ford/Focus"
"Save The Ta-Tas Racing","5","5","30","","1","1","0.438","","2.208","-23 Laps","40","10954.326","24","104.858","72.098","27.606","84.0","10","1984/Chevrolet/Cadmaro"
"S.T.T.B Racing","6","6","0","","0","","0.799","","3.007","18:15.888","10","16859.248","4","105.657","71.552","4.484","21.0","5","1993/Mercedes/300ce"
"MoFoCo","7","7","76","","9","","3.774","","6.781","45:33.741","64","18497.101","38","109.431","69.085","26.158","134.4","9","2002/Ford/Focus"
"Napoleon Complex","8","8","22","","0","","1.261","","8.042","14 Laps","3","5962.138","2","110.692","68.298","3.804","6.300000000000001","2","2004/Mini/Cooper S"
"MR Blue","9","9","38","","5","","2.256","","10.298","42:25.484","30","18308.844","4","112.948","66.933","12.387","63.0","11","1986/Toyota/MR2"
"ToeJaM's Troubles","10","10","86","","2","2","2.204","","12.502","-12 Laps","29","7746.54","28","115.152","65.652","28.302","60.900000000000006","3","1988/Porsche/944"
"Pontigani","11","11","24","","10","","0.230","","12.732","52:36.096","24","18919.456","16","115.382","65.521","9.59","50.400000000000006","11","1988/Pontiac/Fiero"
"Byte Marks Racing","12","12","101","","4","4","0.531","","13.263","4 Laps","13","12698.458","11","115.913","65.221","7.74","27.3","5","1992/Nissan/240sx"
"Team Skid Steer","13","13","168","","12","","5.877","","19.140","24:11.311","23","17214.671","21","121.79","62.074","10.101","48.300000000000004","8","1979/Mercury/Bobcat"
