"Event ID","Event Name","Started At","Ended At"
"7-137-2147483673-20210813","24 Hours of Lemons - Autobahn CC","2021-08-13 15:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","137","ABCC South","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","24 Hours of Lemons","1073741850","Doing Time In Joliet","Race","2021-08-15 06:00:10 UTC","2021-08-14 21:59:08 UTC","PROVISIONAL","252","https://racehero.io/events/24-hours-of-lemons-autobahn-cc/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Rod Throwin' Fools","1","1","31","A","11","4","","","","0","252","28336.126","248","102.286","73.91","67.233","529.2","3","1987/Mazyota/MRX7"
"BoneYard Butchers","2","2","59","A","7","2","5 Laps","","5 Laps","55.791","247","28391.917","198","102.463","73.783","65.769","518.7","5","2008/Saturn/Ute"
"Flying Pigs Racing","3","3","750","A","16","6","1 Lap","","6 Laps","1:03.12","246","28399.246","43","104.249","72.519","65.486","516.6","7","1987/Ford/Mustang"
"Scheißmeister Racing","4","1","949","B","15","6","1 Lap","","7 Laps","0","245","28373.054","105","104.176","72.569","65.28","514.5","5","1985/Porsche/944"
"BadgerRacingInc","5","4","3","A","41","13","3 Laps","","10 Laps","1:02.144","242","28398.27","211","103.318","73.172","64.424","508.20000000000005","4","1983/Mazda/RX7"
"Team Non Sequitur","6","5","528","A","18","7","1 Lap","","11 Laps","1:43.845","241","28439.971","171","106.666","70.875","64.063","506.1","3","1989/Honda/Civic"
"Anonymous 2","7","6","401","A","37","12","4 Laps","","15 Laps","8.41","237","28344.536","124","105.843","71.427","63.212","497.70000000000005","6","1994/Honda/Civic"
"Wisconsin Crap Racing","8","7","113","A","36","11","1:17.959","","15 Laps","1:26.369","237","28422.495","44","106.315","71.109","63.039","497.70000000000005","3","1993/BMW/325i"
"Napoleon Complex","9","2","22","B","19","7","1 Lap","","16 Laps","28.3","236","28401.354","145","106.903","70.718","62.82","495.6","8","2004/Mini/Cooper S"
"MR Blue","10","3","38","B","45","17","2 Laps","","18 Laps","33.594","234","28406.648","147","109.29","69.174","62.276","491.40000000000003","4","1986/Toyota/MR2"
"Dunning-Kruger Effect","11","4","81","B","3","2","2 Laps","","20 Laps","13 Laps","232","28359.571","233","102.187","73.982","61.846","487.20000000000005","5","1999/Subaru/2.5RS"
"Placebo Racing","12","8","713","A","30","9","51.498","","20 Laps","1:14.943","232","28411.069","11","106.844","70.757","61.734","487.20000000000005","6","1987/Merkur/XR4ti"
"Save The Ta-Tas Racing","13","9","30","A","4","1","21.161","","20 Laps","1:36.104","232","28432.23","98","102.8","73.541","61.688","487.20000000000005","5","1984/Chevrolet/Cadmaro"
"Free Candy Racing","14","5","148","B","8","4","3 Laps","","23 Laps","11.741","229","28384.795","219","106.339","71.093","60.992","480.90000000000003","12","1989/Honda/Civic SI"
"MoFoCo","15","6","76","B","21","8","4 Laps","","27 Laps","20 Laps","225","28337.57","155","107.353","70.422","60.026","472.5","4","2002/Ford/Focus"
"Finger Tight","16","7","78","B","39","15","2 Laps","","29 Laps","29.138","223","28402.192","72","112.866","66.982","59.357","468.3","4","1976/AMC/Gremlin"
"Outta Focus","17","8","116","B","6","3","2 Laps","","31 Laps","26.57","221","28399.624","170","103.456","73.075","58.83","464.1","7","2001/Ford/Focus"
"Red Ace Racing","18","9","810","B","28","12","3.733","","31 Laps","30.303","221","28403.357","189","114.162","66.222","58.823","464.1","4","2002/Mitsubishi/Lancer OZ"
"ToeJaM's Troubles","19","10","86","B","52","22","4 Laps","","35 Laps","28 Laps","217","28359.886","86","111.939","67.537","57.846","455.70000000000005","8","1988/Porsche/944"
"Nightmares on Elm St","20","1","219","C","25","7","38.038","","35 Laps","0","217","28397.924","183","114.297","66.143","57.769","455.70000000000005","5","1992/Eagle/Talon ESI"
"HD Racing","21","11","159","B","27","11","1:08.867","","35 Laps","1:33.737","217","28466.791","70","107.283","70.468","57.629","455.70000000000005","8","2003/VW/Golf"
"The Wonderment Consortium","22","2","420","C","42","13","1 Lap","","36 Laps","1:03.639","216","28461.563","165","113.125","66.829","57.374","453.6","4","1986/VW/Quantum Syncro"
"Ho Ho Ho Racing","23","12","93","B","33","13","4 Laps","","40 Laps","33 Laps","212","28355.684","107","110.051","68.695","56.522","445.20000000000005","9","1993/Honda/Civic"
"Jackleg Racing","24","13","18","B","24","10","2 Laps","","42 Laps","59.253","210","28432.307","135","114.686","65.919","55.838","441.0","9","1997/Plymouth/Neon"
"Landshark","25","10","44","A","10","3","1 Lap","","43 Laps","43 Laps","209","24163.673","192","104.867","72.091","65.389","438.90000000000003","5","1999/Honda/Civic"
"Byte Marks Racing","26","11","101","A","68","","1:07:23.427","","43 Laps","43 Laps","209","28207.1","127","105.192","71.869","56.016","438.90000000000003","9","1992/Nissan/240sx"
"Rabbit racing","27","12","555","A","61","","2:51.815","","43 Laps","42.789","209","28378.915","178","110.791","68.237","55.677","438.90000000000003","12","1992/Honda/Civic"
"Heel and Toe Failures","28","14","6","B","47","19","5 Laps","","48 Laps","1:05.786","204","28438.84","38","108.123","69.92","54.23","428.40000000000003","15","1993/Honda/Civic"
"Team Skid Steer","29","3","168","C","50","15","6 Laps","","54 Laps","19 Laps","198","28388.308","185","118.913","63.576","52.729","415.8","7","1979/Mercury/Bobcat"
"Baby Got Track","30","15","157","B","46","18","10.452","","54 Laps","25.706","198","28398.76","175","111.256","67.951","52.709","415.8","12","2002/Ford/ZX2"
"B2 Racing","31","4","25","C","14","4","57.093","","54 Laps","57.929","198","28455.853","180","109.249","69.2","52.604","415.8","6","1993/Dodge/Stealth"
"Club 991","32","16","991","B","48","20","2 Laps","","56 Laps","49 Laps","196","26538.285","22","103.299","73.186","55.835","411.6","10","1994/Honda/Prelude"
"Large Spheres Racing","33","13","200","A","12","5","2 Laps","","58 Laps","20.711","194","28356.837","145","109.171","69.249","51.721","407.40000000000003","7","1993/Toyota/MR2"
"Garbage Red Car Motorsport","34","17","193","B","9","5","1 Lap","","59 Laps","52 Laps","193","27215.445","162","109.422","69.09","53.612","405.3","9","1993/Honda/Del Sol"
"Bogmire Beach Bums","35","5","8","C","58","","19:50.900","","59 Laps","8.421","193","28406.345","40","115.264","65.589","51.365","405.3","10","1995/Geo/Metro"
"Yesterday's Autosports","36","18","95","B","40","16","3 Laps","","62 Laps","55 Laps","190","28339.281","82","110.833","68.211","50.686","399.0","13","1995/Dodge/Neon"
"Big Bird","37","6","124","C","65","","1:47.773","","62 Laps","49.13","190","28447.054","185","111.665","67.703","50.494","399.0","14","1997/Pontiac/Firebird"
"Windy Shitty Racing","38","7","222","C","43","14","1 Lap","","63 Laps","28 Laps","189","26670.13","105","111.932","67.541","53.575","396.90000000000003","6","1974/BMW/2002"
