"Event ID","Event Name","Started At","Ended At"
"2893-4974-2147483699-20230422","2º Fecha Karting Santiago // NOA","2023-04-22 19:45:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3743","2º Fecha Karting Santiago // NOA","4974","2º Fecha Karting Santiago // NOA","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","PRUEBAS LIBRES","1073742014","PRUEBAS LIBRES","Practice","2023-04-22 19:45:00 UTC","2023-04-22 22:46:52 UTC","PROVISIONAL","10","https://racehero.io/events/2-fecha-karting-santiago-noa/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SINGUENZA JOAQUIN","1","1","32","150 A","0","","","","","0","5","7060.968","5","54.601","106.086","4.102","8.045","0"
"ARGAÑARAZ MIGUEL","2","2","30","150 A","0","","0.097","","0.097","1 Lap","4","7049.504","2","54.698","105.898","3.287","6.436","0"
"RODRIGUEZ JUAN IGNACIO","3","3","27","150 A","0","","0.125","","0.222","1:28.864","5","7149.832","3","54.823","105.656","4.051","8.045","0"
"PRADO LOMBARDO","4","4","8","150 A","0","","0.020","","0.242","1 Lap","4","7044.985","3","54.843","105.618","3.289","6.436","0"
"RAINERI LAUTARO","5","5","36","150 A","0","","0.063","","0.305","2:01.806","7","7182.774","2","54.906","105.497","5.645","11.263","0"
"MARINUCCI LUCA","6","6","50","150 A","0","","0.010","","0.315","3:03.104","8","7244.072","3","54.916","105.477","6.397","12.872","0"
"UMBIDEZ IGNACIO","7","1","919","150 JUNIOR","1","1","0.146","","0.461","0","5","2860.555","5","55.062","105.198","10.125","8.045","0"
"MATTAR RICARDO","8","1","100","150 B","0","","0.186","","0.647","0","8","6350.096","4","55.248","104.844","7.297","12.872","0"
"AGUERO LAUTARO","9","2","946","150 JUNIOR","0","","0.204","","0.851","1:40:56.601","9","8917.156","9","55.452","104.458","5.846","14.481","0"
"SORDA MARCELO","10","2","137","150 B","0","","0.185","","1.036","0 Laps","8","6213.517","8","55.637","104.111","7.458","12.872","0"
"FAISAL MAXIMO","11","3","902","150 JUNIOR","0","","0.024","","1.060","1:42:14.497","9","8995.052","6","55.661","104.066","5.796","14.481","0"
"CHAZARRETA TOMAS","12","7","99","150 A","0","","0.007","","1.067","1 Lap","4","7044.627","3","55.668","104.053","3.289","6.436","0"
"ASAT JEREMIAS","13","4","963","150 JUNIOR","0","","0.033","","1.100","1:36:14.98","4","8635.535","3","55.701","103.991","2.683","6.436","0"
"MARMOL JUAN","14","5","950","150 JUNIOR","0","","0.322","","1.422","1:39:06.875","7","8807.43","5","56.023","103.393","4.604","11.263","0"
"LIVERANI LORENZO","15","1","312","IAME 60 cc","0","","0.336","","1.758","0","9","8056.424","4","56.359","102.777","6.471","14.481","0"
"MOYANO EZEQUIEL","16","2","310","IAME 60 cc","0","","0.742","","2.500","1:27.763","10","8144.187","10","57.101","101.441","7.112","16.09","0"
"GONZALEZ LUIS SEBASTIAN","17","3","177","150 B","0","","0.002","","2.502","4 Laps","4","6104.342","3","57.103","101.438","3.796","6.436","0"
"FAISAL MAXIMO","18","3","1","IAME 60 cc","0","","0.038","","2.540","1:30.091","10","8146.515","10","57.141","101.37","7.11","16.09","0"
"SORDA MAXIMO","19","4","303","IAME 60 cc","0","","0.573","","3.113","1:10.593","10","8127.017","2","57.714","100.364","7.127","16.09","0"
"GONZALEZ ALFREDO","20","4","121","150 B","0","","0.848","","3.961","6 Laps","2","5922.668","2","58.562","98.911","1.956","3.218","0"
"SORDA MARIANO","21","1","236","110 JUNIOR","0","","0.769","","4.730","0","9","10883.828","8","59.331","97.629","4.79","14.481","0"
"GUERRA ALEJANDRO","22","2","249","110 JUNIOR","0","","0.638","","5.368","26.296","10","10910.124","4","59.969","96.59","5.309","16.09","0"
"DE SAN SEGUNDO IAN","23","3","219","110 JUNIOR","0","","0.761","","6.129","5.183","9","10889.011","8","60.73","95.38","4.788","14.481","0"
"REBOLLEDA JOAQUIN","24","4","218","110 JUNIOR","0","","0.026","","6.155","2 Laps","7","10801.444","3","60.756","95.339","3.754","11.263","0"
"LIVERANI LORENZO","25","1","1","STHIL","0","","2.612","","8.767","0","5","9603.831","5","63.368","91.409","3.016","8.045","0"
"DOLZANI ANDRES","26","2","411","STHIL","0","","0.005","","8.772","3:11.63","8","9795.461","5","63.373","91.402","4.731","12.872","0"
"MELICCE FRANCISCO","27","5","201","110 JUNIOR","0","","2.958","","11.730","4 Laps","5","10648.733","5","66.331","87.326","2.72","8.045","0"
"AGUERO LUCAS","28","3","430","STHIL","0","","1.746","","13.476","1:38.432","6","9702.263","4","68.077","85.086","3.582","9.654","0"
"AVILA BRUNO","29","4","422","STHIL","0","","1:19.091","","1:32.567","4 Laps","1","9442.179","1","147.168","39.359","0.613","1.609","0"
"LOMBRADO FERNANDO","30","8","9","150 A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIANO AGUSTIN","31","9","24","150 A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CRUZ PATRICIO","32","10","55","150 A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OJEDA ARIEL","33","5","126","150 B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONELLI FRANCISCO","34","1","808","160 XT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BORQUEZ LUIS","35","2","811","160 XT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNO JORGE","36","6","976","150 JUNIOR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
