"Event ID","Event Name","Started At","Ended At"
"2893-4974-2147483699-20230422","2º Fecha Karting Santiago // NOA","2023-04-22 19:45:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3743","2º Fecha Karting Santiago // NOA","4974","2º Fecha Karting Santiago // NOA","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","150 A","1073742036","FINAL","Race","2023-04-23 17:57:00 UTC","2023-04-23 18:14:43 UTC","FINAL","15","https://racehero.io/events/2-fecha-karting-santiago-noa/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LOMBRADO FERNANDO","1","1","9","150 A","1","1","","","","0","15","922.833","8","60.07","96.428","94.151","24.134999999999998","0"
"CRUZ PATRICIO","2","2","55","150 A","2","2","11.700","","11.700","11.7","15","934.533","3","60.864","95.17","92.973","24.134999999999998","0"
"VIANO AGUSTIN","3","3","24","150 A","4","4","9.724","","21.424","21.424","15","944.257","3","61.701","93.879","92.015","24.134999999999998","0"
"SINGUENZA JOAQUIN","4","4","32","150 A","3","3","0.949","","22.373","22.373","15","945.206","5","61.975","93.463","91.923","24.134999999999998","0"
"CHAZARRETA TOMAS","5","5","99","150 A","5","5","2.815","","25.188","25.188","15","948.021","10","61.911","93.56","91.65","24.134999999999998","0"
"ARGAÑARAZ MIGUEL","6","6","30","150 A","9","9","23.030","","48.218","48.218","15","971.051","5","63.557","91.137","89.476","24.134999999999998","0"
"RODRIGUEZ JUAN IGNACIO","7","7","27","150 A","8","8","1 Vuelta","","1 Vuelta","15.009","14","937.842","8","65.52","88.407","86.468","22.526","0"
"MARINUCCI LUCA","8","8","50","150 A","7","7","4 Vueltas","","5 Vueltas","5 Laps","10","673.685","9","65.26","88.759","85.981","16.09","0"
"RAINERI LAUTARO","9","9","36","150 A","6","6","7 Vueltas","","12 Vueltas","12 Laps","3","206.961","3","65.391","88.581","83.964","4.827","0"
"PRADO LOMBARDO","10","10","8","150 A","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
