"Event ID","Event Name","Started At","Ended At"
"2893-4974-2147483699-20230422","2º Fecha Karting Santiago // NOA","2023-04-22 19:45:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3743","2º Fecha Karting Santiago // NOA","4974","2º Fecha Karting Santiago // NOA","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","WARM UP","1073742024","WARN UP","Practice","2023-04-23 12:31:00 UTC","2023-04-23 13:38:40 UTC","FINAL","8","https://racehero.io/events/2-fecha-karting-santiago-noa/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CRUZ PATRICIO","1","1","55","150 A","0","","","","","0","5","3687.829","3","61.154","94.718","7.853","8.045","0"
"SINGUENZA JOAQUIN","2","2","32","150 A","0","","0.299","","0.299","1 Lap","4","3677.263","3","61.453","94.257","6.301","6.436","0"
"CHAZARRETA TOMAS","3","3","99","150 A","0","","0.024","","0.323","1 Lap","4","3674.922","3","61.477","94.221","6.305","6.436","0"
"MATTAR RICARDO","4","1","100","150 B","0","","0.745","","1.068","0","3","3154.235","3","62.222","93.092","5.509","4.827","0"
"ASAT JEREMIAS","5","1","963","150 JUNIOR","0","","0.721","","1.789","0","5","2577.417","4","62.943","92.026","11.237","8.045","0"
"VIANO AGUSTIN","6","4","24","150 A","0","","0.040","","1.829","0 Laps","5","3682.943","3","62.983","91.968","7.864","8.045","0"
"SORDA MARCELO","7","2","137","150 B","0","","0.509","","2.338","0 Laps","3","3116.871","3","63.492","91.23","5.575","4.827","0"
"UMBIDEZ IGNACIO","8","2","919","150 JUNIOR","0","","0.026","","2.364","2:13.518","6","2710.935","5","63.518","91.193","12.82","9.654","0"
"RAINERI LAUTARO","9","5","36","150 A","0","","0.037","","2.401","0.28","4","3688.109","4","63.555","91.14","6.282","6.436","0"
"MARINUCCI LUCA","10","6","50","150 A","0","","0.133","","2.534","16.777","5","3704.606","5","63.688","90.95","7.818","8.045","0"
"PRADO LOMBARDO","11","7","8","150 A","0","","1.447","","3.981","2 Laps","3","3663.344","2","65.135","88.929","4.744","4.827","0"
"LIVERANI LORENZO","12","1","312","IAME 60 cc","0","","0.040","","4.021","0","5","1359.696","2","65.175","88.875","21.3","8.045","0"
"OJEDA ARIEL","13","3","126","150 B","0","","0.131","","4.152","9:03.643","5","3697.878","5","65.306","88.696","7.832","8.045","0"
"BRUNO JORGE","14","3","976","150 JUNIOR","0","","0.255","","4.407","1:02.963","3","2640.38","3","65.561","88.351","6.581","4.827","0"
"SORDA MARIANO","15","1","236","110 JUNIOR","0","","1.664","","6.071","0","6","2012.625","5","67.225","86.164","17.268","9.654","0"
"DE SAN SEGUNDO IAN","16","2","219","110 JUNIOR","0","","0.757","","6.828","1 Lap","5","2011.454","5","67.982","85.205","14.399","8.045","0"
"SORDA MAXIMO","17","2","303","IAME 60 cc","0","","0.276","","7.104","-3 Laps","8","1313.648","3","68.258","84.86","35.275","12.872","0"
"AGUERO LAUTARO","18","4","946","150 JUNIOR","0","","1.929","","9.033","3 Laps","2","2355.602","2","70.187","82.528","4.918","3.218","0"
"FAISAL MAXIMO","19","3","1","IAME 60 cc","0","","1.647","","10.680","3 Laps","2","1106.342","2","71.834","80.636","10.471","3.218","0"
"RODRIGUEZ JUAN IGNACIO","20","8","27","150 A","0","","0.634","","11.314","2 Laps","3","3649.126","3","72.468","79.93","4.762","4.827","0"
"MELICCE FRANCISCO","21","3","201","110 JUNIOR","0","","0.220","","11.534","1 Lap","5","1993.672","3","72.688","79.689","14.527","8.045","0"
"LIVERANI LORENZO","22","1","1","STHIL","2","2","1.346","","12.880","0","4","366.004","3","74.034","78.24","63.304","6.436","0"
"FAISAL MAXIMO","23","5","902","150 JUNIOR","0","","1.211","","14.091","2:41.402","5","2738.819","2","75.245","76.981","10.575","8.045","0"
"MOYANO EZEQUIEL","24","4","310","IAME 60 cc","0","","0.006","","14.097","0 Laps","5","1282.407","2","75.251","76.974","22.584","8.045","0"
"LOMBRADO FERNANDO","25","9","9","150 A","0","","1.420","","15.517","4 Laps","1","3557.087","1","76.671","75.549","1.628","1.609","0"
"REBOLLEDA JOAQUIN","26","4","218","110 JUNIOR","0","","0.969","","16.486","3 Laps","3","1851.176","2","77.64","74.606","9.387","4.827","0"
"GUERRA ALEJANDRO","27","5","249","110 JUNIOR","0","","0.423","","16.909","2 Laps","4","1956.171","3","78.063","74.202","11.844","6.436","0"
"AGUERO LUCAS","28","2","430","STHIL","3","3","6.257","","23.166","1:08.372","4","434.376","4","84.32","68.695","53.34","6.436","0"
"DOLZANI ANDRES","29","3","411","STHIL","1","1","2.312","","25.478","2 Laps","2","227.786","1","86.632","66.862","50.858","3.218","0"
"MARMOL JUAN","30","6","950","150 JUNIOR","0","","","","","3:10.094","0","2767.511","0","0.0","0.0","0.0","0.0","0"
"ARGAÑARAZ MIGUEL","31","10","30","150 A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GONZALEZ ALFREDO","32","4","121","150 B","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GONZALEZ LUIS SEBASTIAN","33","5","177","150 B","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AVILA BRUNO","34","4","422","STHIL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
