"Event ID","Event Name","Started At","Ended At"
"2893-4974-2147483699-20230422","2º Fecha Karting Santiago // NOA","2023-04-22 19:45:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3743","2º Fecha Karting Santiago // NOA","4974","2º Fecha Karting Santiago // NOA","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","150 A","1073742016","CLASIFICACION","Qualifying","2023-04-22 23:27:00 UTC","2023-04-22 23:33:31 UTC","FINAL","6","https://racehero.io/events/2-fecha-karting-santiago-noa/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGUEZ JUAN IGNACIO","1","1","27","150 A","8","8","","","","0","5","312.669","4","54.061","107.146","92.628","8.045","0"
"VIANO AGUSTIN","2","2","24","150 A","1","1","0.007","","0.007","0 Laps","5","272.608","3","54.068","107.132","106.24","8.045","0"
"LOMBRADO FERNANDO","3","3","9","150 A","7","7","0.033","","0.040","0 Laps","5","309.478","3","54.101","107.066","93.583","8.045","0"
"ARGAÑARAZ MIGUEL","4","4","30","150 A","3","3","0.651","","0.691","0 Laps","5","307.528","3","54.752","105.793","94.177","8.045","0"
"CRUZ PATRICIO","5","5","55","150 A","10","10","0.255","","0.946","12.085","5","324.754","5","55.007","105.303","89.181","8.045","0"
"MARINUCCI LUCA","6","6","50","150 A","4","4","0.043","","0.989","0 Laps","5","301.437","2","55.05","105.221","96.08","8.045","0"
"PRADO LOMBARDO","7","7","8","150 A","5","5","0.053","","1.042","1 Lap","4","250.39","3","55.103","105.12","92.534","6.436","0"
"SINGUENZA JOAQUIN","8","8","32","150 A","2","2","0.058","","1.100","27.015","6","339.684","5","55.161","105.009","102.314","9.654","0"
"CHAZARRETA TOMAS","9","9","99","150 A","9","9","0.213","","1.313","1 Lap","4","262.498","2","55.374","104.605","88.266","6.436","0"
"RAINERI LAUTARO","10","10","36","150 A","6","6","0.768","","2.081","3 Laps","2","142.543","2","56.142","103.174","81.272","3.218","0"
