"Event ID","Event Name","Started At","Ended At"
"379-857-2147483898-20191006","CCKRA Race #6","2019-10-06 16:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","857","Counter Clockwise","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","2-Qualifying","1073742975","Shifter, X-30","Qualifying","2019-10-06 17:39:00 UTC","2019-10-06 17:44:26 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-6/results/1073742975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jorge Menchu","1","1","644","","2","1","","","","0","5","272.015","2","49.64","5439.162","4962.962","375.0","0"
"Dale Noble","2","1","608","Sr. Shifter Honda","1","1","1.035","","1.035","0","5","271.679","5","50.675","5328.071","4969.1","375.0","0"
"Kolby Araki","3","2","30","Sr. Shifter Honda","9","6","0.282","","1.317","35.837","5","307.516","1","50.957","5298.585","4390.015","375.0","0"
"Jay Rohn","4","3","4","Sr. Shifter Honda","7","5","0.046","","1.363","29.947","5","301.626","4","51.003","5293.806","4475.741","375.0","0"
"Raymond Velasquez","5","4","602","Sr. Shifter Honda","3","2","0.043","","1.406","13.584","5","285.263","3","51.046","5289.347","4732.475","375.0","0"
"David Jones","6","2","11","","6","2","0.212","","1.618","30.747","5","302.762","4","51.258","5267.47","4458.948","375.0","0"
"Dylan  Mosesian","7","1","26","Sr. Briggs LO206","8","1","0.254","","1.872","0","5","306.919","3","51.512","5241.497","4398.555","375.0","0"
"Dylan Fernande","8","5","111","Sr. Shifter Honda","4","3","0.233","","2.105","1 Lap","4","237.647","4","51.745","5217.895","4544.556","300.0","0"
"Douglas McMordie","9","6","13","Sr. Shifter Honda","5","4","0.963","","3.068","34.478","5","306.157","4","52.708","5122.562","4409.502","375.0","0"
"Marty Kamimoto","10","7","188y","Sr. Shifter Honda","10","7","0.353","","3.421","52.618","5","324.297","4","53.061","5088.483","4162.851","375.0","0"
