"Event ID","Event Name","Started At","Ended At"
"379-857-2147483898-20191006","CCKRA Race #6","2019-10-06 16:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","857","Counter Clockwise","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","1-Practice","1073742967","Shifter X-30","Practice","2019-10-06 16:30:00 UTC","2019-10-06 16:35:35 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-6/results/1073742967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jorge Menchu","1","1","644","","8","2","","","","0","2","131.803","1","50.381","5359.163","4097.024","150.0","0"
"Wade Boejte","2","1","88","Cadet Briggs LO206","7","1","0.855","","0.855","0","5","285.444","1","51.236","5269.732","4729.474","375.0","0"
"Dale Noble","3","1","608","Sr. Shifter Honda","1","1","0.103","","0.958","0","2","105.769","1","51.339","5259.16","5105.466","150.0","0"
"Kolby Araki","4","2","30","Sr. Shifter Honda","3","3","0.842","","1.800","1:51.331","4","217.1","4","52.181","5174.297","4974.666","300.0","0"
"Raymond Velasquez","5","3","602","Sr. Shifter Honda","2","2","0.138","","1.938","6.798","2","112.567","1","52.319","5160.649","4797.143","150.0","0"
"Douglas McMordie","6","4","13","Sr. Shifter Honda","4","4","0.065","","2.003","3:00.423","5","286.192","4","52.384","5154.246","4717.113","375.0","0"
"David Jones","7","2","11","","5","1","0.905","","2.908","2:53.328","5","305.131","1","53.289","5066.712","4424.329","375.0","0"
"Marty Kamimoto","8","5","188y","Sr. Shifter Honda","6","5","0.014","","2.922","3:06.802","5","292.571","2","53.303","5065.381","4614.265","375.0","0"
"Dylan Fernande","9","6","111","Sr. Shifter Honda","9","","1.104","","4.026","2:26.493","3","252.262","3","54.407","4962.597","3210.947","225.0","0"
"Dylan Mosesian","10","7","726","Sr. Shifter Honda","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Rohn","11","3","4","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
