"Event ID","Event Name","Started At","Ended At"
"379-857-2147483898-20191006","CCKRA Race #6","2019-10-06 16:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","857","Counter Clockwise","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","1-Practice","1073742971","JR Sr KA 100","Practice","2019-10-06 16:40:00 UTC","2019-10-06 16:48:17 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-6/results/1073742971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Morton","1","1","933","Sr. KA100","2","1","","","","0","7","424.986","7","52.965","5097.706","4447.205","525.0","0"
"Alieja White","2","1","16","Sr. Shifter Honda","3","1","0.020","","0.020","0","7","425.825","7","52.985","5095.782","4438.443","525.0","0"
"Aiden Kempf","3","1","975","","6","","0.128","","0.148","0","5","443.309","5","53.113","5083.501","3045.28","375.0","0"
"Dylan Mosesian","4","2","726","Sr. KA100","4","","0.010","","0.158","7.195","6","432.181","4","53.123","5082.544","3748.429","450.0","0"
"Alex Arbuckle","5","1","923","Jr. KA100","1","1","0.403","","0.561","0","8","451.036","6","53.526","5044.278","4788.975","600.0","0"
"Bryan Williams","6","3","34","Sr. KA100","5","","1.344","","1.905","31.651","6","456.637","3","54.87","4920.722","3547.676","450.0","0"
"Brett Kamimoto","7","2","688","Jr. KA100","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Eisert","8","3","839","Jr. KA100","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Mays","9","4","841","Jr. KA100","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Menchu","10","5","855","Jr. KA100","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
