"Event ID","Event Name","Started At","Ended At"
"189-2703-2147484073-20201218","40ª 12 Horas de Tarumã 2020","2020-12-18 18:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1993","40ª 12 Horas de Tarumã 2020","2703","Autodromo de Taruma","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","Track Day","1073743425","Track Day","Practice","2020-12-19 12:00:00 UTC","2020-12-19 15:02:48 UTC","PROVISIONAL","89","https://racehero.io/events/40-12-horas-de-taruma-2020/results/1073743425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Mauricio Piccoli","1","1","13","TT.s","0","","","","","0","62","30811.572","16","73.938","147.967","22.015","188.418","4","BMW 130","Piccoli"
"Marcio Trasel","2","1","18","TurS","0","","1.337","","1.337","0","76","30879.591","71","75.275","145.339","26.926","230.964","5","Linea","Trasel"
"Andre Strelow","3","1","3","TD.s","1","1","0.815","","2.152","0","58","31226.709","42","76.09","143.782","20.321","176.262","3","Audi A3","Strelow"
"Juliano Teichmann","4","1","39","TD.r","15","","1.493","","3.645","0","32","28587.15","16","77.583","141.015","12.247","97.248","1","Mini Cooper","Teichmann"
"Sergio Brancher","5","2","99","TurS","18","","0.593","","4.238","46 Laps","30","29912.356","22","78.176","139.946","10.972","91.17","2","Audi","Brancher"
"Breno Bastos/Narciso Verse","6","3","2","TurS","23","","1.150","","5.388","44 Laps","32","24313.371","25","79.326","137.917","14.399","97.248","2","Kadett","Bast Vers"
"Diego Kuhn","7","2","12","TD.s","0","","0.026","","5.414","49 Laps","9","8512.638","3","79.352","137.872","11.567","27.351000000000003","0","Civic SI","Kuhn"
"Sandro Scurupa","8","1","31","4x4 s","3","","2.217","","7.631","0","44","29752.667","33","81.569","134.124","16.179","133.716","2","Audi S3","Scurupa"
"Leonardo Menezes","9","2","4","TD.r","0","","0.292","","7.923","30:36.089","39","30423.239","5","81.861","133.646","14.025","118.521","3","Gol","Menezes"
"Alexander Ceresa","10","3","38","TD.r","16","","0.171","","8.094","-15 Laps","47","24786.83","39","82.032","133.367","20.745","142.833","1","Mini","Ceresa"
"Filipe Freitas/Felipe Docanto","11","4","6","TD.r","16","","0.403","","8.497","15:23.491","53","29510.641","18","82.435","132.715","19.649","161.067","5","Gol","Frei Doca"
"Jose Kersting/Jair Dieter","12","1","9","TurR","24","","0.202","","8.699","0","23","29470.718","23","82.637","132.391","8.538","69.897","3","Celta","Kers Diet"
"Henrique Neves/Tales Fernandes","13","3","25","TD.s","4","","1.512","","10.211","-26 Laps","84","31213.949","84","84.149","130.012","29.442","255.276","5","Celta","Neve Fern"
"Daniel Mariante","14","5","10","TD.r","0","","0.277","","10.488","17 Laps","15","19570.258","8","84.426","129.586","8.385","45.585","0","Gol","Mariante"
"Bruno Fraga/Rafael Grillo","15","2","8","TurR","0","","0.261","","10.749","-66 Laps","89","28853.643","72","84.687","129.186","33.746","270.471","3","Corsa","Frag Gril"
"Felipe Rosa","16","6","1","TD.r","2","","1.772","","12.521","22:10.874","33","29918.024","28","86.459","126.539","12.067","100.287","3","Abarth","Rosa"
"Gerson Eichenberg","17","7","34","TD.r","7","","0.513","","13.034","20:15.121","67","29802.271","52","86.972","125.792","24.596","203.613","2","Jetta","Eichenberg"
"Gustavo Spader","18","8","7","TD.r","5","","0.557","","13.591","4 Laps","28","20211.111","27","87.529","124.992","15.157","85.092","0","Sandero RS","Spader"
"Marco Lopes","19","9","46","TD.r","25","","0.907","","14.498","14 Laps","18","21596.689","17","88.436","123.71","9.118","54.702000000000005","0","Gol","Lopes"
"Rafael Rech","20","10","17","TD.r","0","","0.009","","14.507","44:46.621","81","31273.771","69","88.445","123.697","28.336","246.15900000000002","4","Celta","Rech"
"Carlos Nunes","21","11","33","TD.r","22","","0.542","","15.049","28 Laps","4","6638.85","3","88.987","122.944","6.592","12.156","0","Gol","Nunes"
"C.Ross/G.Rodrigues/M.Corso","22","3","11","TurR","14","","1.038","","16.087","6 Laps","17","19444.458","2","90.025","121.526","9.565","51.663000000000004","0","Corsa","Ross Rodr Cors"
"Alan Kraemer","23","1","27","TT.r","6","","2.578","","18.665","0","72","31098.506","59","92.603","118.143","25.329","218.80800000000002","3","Chevette","Kraemer"
"Paulo da Silva Filho","24","12","24","TD.r","0","","6.011","","24.676","6:59.543","60","29006.693","49","98.614","110.942","22.63","182.34","2","Celta","Filho"
"Ricardo Matias","25","13","28","TD.r","19","","","","","12:34.048","19","29341.198","0","0.0","0.0","7.084","57.741","4","Gol","Matias"
