"Event ID","Event Name","Started At","Ended At"
"189-2703-2147484073-20201218","40ª 12 Horas de Tarumã 2020","2020-12-18 18:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1993","40ª 12 Horas de Tarumã 2020","2703","Autodromo de Taruma","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Classic Challenge","1073743424","3º Treino Livre","Practice","2020-12-19 16:00:00 UTC","2020-12-19 17:02:47 UTC","PROVISIONAL","21","https://racehero.io/events/40-12-horas-de-taruma-2020/results/1073743424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Cidade","abrev"
"Leovaldo Petry","1","1","310","FL","18","","","","","0","4","1325.826","4","82.705","132.282","33.007","12.156","0","Gol","Leovaldo Petry","Petry"
"Giuliano Giacomazzi","2","2","71","FL","0","","2.551","","2.551","35:20.027","9","3445.853","9","85.256","128.324","28.575","27.351000000000003","0","Opala 6cil.","Giuliano Giacomazzi","Giacomazzi"
"Paulo Weber","3","1","7","CL C","17","","0.722","","3.273","0","6","1695.851","6","85.978","127.247","38.708","18.234","0","Voyage","Paulo Weber","Weber"
"Joelson Almeida","4","3","0","FL","0","","0.005","","3.278","36:11.119","14","3496.945","14","85.983","127.239","43.8","42.546","0","BMW","Almeida"
"Fábio Menegaro","5","2","17","CL C","24","","0.713","","3.991","32:27.117","10","3642.968","9","86.696","126.193","30.032","30.39","0","Voyage","Fábio Menegaro","Menegaro"
"Niltão Amaral","6","3","3","CL C","6","","0.270","","4.261","0 Laps","6","1070.336","5","86.966","125.801","61.329","18.234","0","Passat Flecha","Niltão Amaral","Amaral"
"Jorge Colau/Eduardo Valmorbida","7","4","77","FL","15","","0.217","","4.478","2 Laps","2","997.299","2","87.183","125.488","21.94","6.078","0","Opala 6cil.","Jorge Colau/Eduardo Valmorbida","Colau/almorbida"
"Henrique Link","8","5","322","FL","2","2","0.001","","4.479","20:43.601","5","2569.427","5","87.184","125.486","21.29","15.195","0","Gol","Henrique Link","Link"
"Josimar Ribeiro","9","6","166","FL","16","","0.138","","4.617","29:06.084","11","3071.91","7","87.322","125.288","39.176","33.429","0","Gol","Josimar Ribeiro","Ribeiro"
"Sergio Rocha/Paulo Fontes /Anderson Rocha","10","4","48","CL C","9","","1.113","","5.730","0 Laps","6","1383.059","6","88.435","123.711","47.462","18.234","0","Kadett","Sergio Rocha/Paulo Fontes","Roch Font"
"Fernando Brock","11","1","69","CL B","0","","0.858","","6.588","0","12","3637.576","12","89.293","122.522","36.091","36.468","0","Mini Cooper","Brock"
"Cleiton Krause","12","5","39","CL C","22","","0.530","","7.118","13:28.501","9","2504.352","7","89.823","121.8","39.317","27.351000000000003","0","Uno Bala","Cleiton Krause","Krause"
"Luís Dolfini/ Willian Bruinelli","13","2","23","CL B","13","","0.802","","7.920","7 Laps","5","1613.651","5","90.625","120.722","33.9","15.195","0","Uno","Luís Dolfini/ Willian Bruinelli","Dolfini/Bruinelli"
"Norberto Corrêa","14","1","79","Fus","23","","0.191","","8.111","0","5","3034.465","5","90.816","120.468","18.027","15.195","0","Fusca","Norberto Corrêa","Corrêa"
"Daniel Hubner/Luis Fonseca","15","2","74","Fus","10","","1.833","","9.944","3:43.565","17","3258.03","9","92.649","118.084","57.086","51.663000000000004","0","Fusca","Daniel Hubner/Luis Fonseca","Hubner/Fonseca"
"Togacy Ogino","16","3","80","CL B","11","","0.350","","10.294","5 Laps","7","3353.113","7","92.999","117.64","22.839","21.273","0","Uno","Togacy Ogino","Ogino"
"Moacir/Daniel/Maurício Fighera","17","3","88","Fus","7","","0.333","","10.627","10:34.389","21","3668.854","5","93.332","117.22","62.621","63.819","0","Fusca","Moacir/Daniel/Maurício Fighera","Daniel/Fighera"
"Daniel Reis/Rafael Correa","18","7","469","FL","1","1","0.405","","11.032","4:59.283","7","1625.109","2","93.737","116.714","47.125","21.273","0","Monza","Daniel Reis/Rafael Correa","Reis/Correa"
"José Maduell/Rogério Bareta Xavier","19","4","90","CL B","0","","1.877","","12.909","-1 Laps","13","3210.886","3","95.614","114.423","44.295","39.507000000000005","0","Passat","José Maduell/Rogério Bareta Xavier","Maduell/Xavier"
"Leandro Grupe/Heinrich Otto","20","6","96","CL C","16","","1.809","","14.718","3 Laps","3","1342.235","2","97.423","112.298","24.453","9.117","0","Fiesta","Grup Otto"
"Cesar Vianna","21","7","68","CL C","19","","0.121","","14.839","31:52.134","18","3607.985","18","97.544","112.159","54.581","54.702000000000005","0","Bianco","Vianna"
"Vinícius Basei","22","4","99","Fus","12","","0.027","","14.866","1 Lap","4","1049.068","4","97.571","112.128","41.715","12.156","0","Fusca","Vinícius Basei","Basei"
"Darcy Reck","23","5","19","CL B","0","","6.491","","21.357","10 Laps","2","608.305","2","104.062","105.133","35.97","6.078","0","Gol","Darcy Reck","Reck"
"Vinetou Zambon","24","8","9","FL","3","3","26.510","","47.867","3 Laps","1","428.69","1","130.572","83.788","25.521","3.039","0","Voyage","Vinetou Zambon","Zambon"
