"Event ID","Event Name","Started At","Ended At"
"189-2703-2147484073-20201218","40ª 12 Horas de Tarumã 2020","2020-12-18 18:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1993","40ª 12 Horas de Tarumã 2020","2703","Autodromo de Taruma","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Classic Challenge","1073743418","2ª Bateria","Race","2020-12-19 22:10:00 UTC","2020-12-19 22:35:00 UTC","PROVISIONAL","20","https://racehero.io/events/40-12-horas-de-taruma-2020/results/1073743418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Leonardo Flores","1","1","55","FL","2","2","","","","0","20","1588.321","14","77.831","140.566","137.761","60.78","0","Fusca","Flores"
"Giuliano Giacomazzi","2","2","71","FL","8","6","14.792","","14.792","14.792","20","1603.113","7","77.585","141.012","136.489","60.78","0","Opala 6cil.","Giuliano Giacomazzi","Giacomazzi"
"Josimar Ribeiro/Silverio Mello","3","3","166","FL","23","9","24.545","","39.337","39.337","20","1627.658","7","78.959","138.558","134.431","60.78","0","Gol","Josimar Ribeiro/Silverio Mello","Ribe Mell"
"Fábio Menegaro","4","1","17","CL C","7","2","5.963","","45.300","0","20","1633.621","2","80.159","136.484","133.94","60.78","0","Voyage","Fábio Menegaro","Menegaro"
"Sergio Rocha/Paulo Fontes /Anderson Rocha","5","2","48","CL C","6","1","2.821","","48.121","2.821","20","1636.442","11","80.36","136.142","133.71","60.78","0","Kadett","Sergio Rocha/Paulo Fontes","Roch Font"
"Jorge Colau/Eduardo Valmorbida","6","4","77","FL","5","5","7.931","","56.052","56.052","20","1644.373","15","79.96","136.823","133.065","60.78","0","Opala 6cil.","Jorge Colau/Eduardo Valmorbida","Colau/almorbida"
"Niltão Amaral/Anderson Baggio","7","3","3","CL C","9","3","14.408","","1:10.460","25.16","20","1658.781","13","80.97","135.117","131.909","60.78","0","Passat Flecha","Niltão Amaral/Anderson Baggio","Amar Bagg"
"Cleiton Krause","8","4","39","CL C","11","4","1 Volta","","1 Volta","1 Lap","19","1589.911","4","82.046","133.345","130.742","57.741","0","Uno Bala","Cleiton Krause","Krause"
"Moacir/Daniel/Maurício Fighera","9","1","88","Fus","16","2","14.278","","1 Volta","0","19","1604.189","11","82.653","132.365","129.578","57.741","0","Fusca","Moacir/Daniel/Maurício Fighera","Daniel/Fighera"
"Fernando Brock","10","1","69","CL B","12","2","0.947","","1 Volta","0","19","1605.136","9","82.749","132.212","129.502","57.741","0","Mini Cooper","Brock"
"José Maduell/Rogério Bareta Xavier","11","2","90","CL B","22","4","12.872","","1 Volta","12.872","19","1618.008","13","83.94","130.336","128.471","57.741","0","Passat","José Maduell/Rogério Bareta Xavier","Maduell/Xavier"
"Vinícius Basei","12","2","99","Fus","15","1","33.620","","1 Volta","47.439","19","1651.628","3","84.629","129.275","125.856","57.741","0","Fusca","Vinícius Basei","Basei"
"Cesar Vianna","13","5","68","CL C","14","5","0.353","","1 Volta","18.36","19","1651.981","7","83.762","130.613","125.829","57.741","0","Bianco","Vianna"
"Juliano Taschetto","14","3","19","CL B","10","1","2.555","","1 Volta","49.4","19","1654.536","3","83.157","131.563","125.635","57.741","0","Gol","Juliano Taschetto","Taschetto"
"Gabriel Miranda","15","3","44","Fus","18","3","8.841","","1 Volta","59.188","19","1663.377","13","85.284","128.282","124.967","57.741","0","Fusca","Gabriel Miranda","Miranda"
"Daniel Hubner/Luis Fonseca","16","4","74","Fus","20","4","0.621","","1 Volta","59.809","19","1663.998","12","85.323","128.223","124.921","57.741","0","Fusca","Daniel Hubner/Luis Fonseca","Hubner/Fonseca"
"João Paulo Infantini","17","5","22","FL","4","4","1 Volta","","2 Voltas","19.759","18","1608.08","7","79.588","137.463","122.461","54.702000000000005","1","Gol","João Paulo Infantini","Infantini"
