"Event ID","Event Name","Started At","Ended At"
"189-2703-2147484073-20201218","40ª 12 Horas de Tarumã 2020","2020-12-18 18:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1993","40ª 12 Horas de Tarumã 2020","2703","Autodromo de Taruma","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Classic Challenge","1073743414","1º Treino Livre","Practice","2020-12-18 18:00:00 UTC","2020-12-18 19:05:01 UTC","PROVISIONAL","20","https://racehero.io/events/40-12-horas-de-taruma-2020/results/1073743414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Cidade","abrev"
"Leovaldo Petry","1","1","310","FL","1","1","","","","0","9","1890.4","8","75.913","144.118","52.086","27.351000000000003","2","Gol","Leovaldo Petry","Petry"
"Josimar Ribeiro/Silvério Mello Jr.","2","2","166","FL","5","","4.430","","4.430","30:10.49","7","3700.89","5","80.343","136.171","20.693","21.273","3","Gol","Josimar Ribeiro/Silvério Mello Jr.","Ribeiro/Mello Jr."
"Sergio Rocha/Paulo Fontes","3","1","48","CL C","2","1","0.755","","5.185","0","20","3778.32","2","81.098","134.903","57.911","60.78","6","Kadett","Sergio Rocha/Paulo Fontes","Rocha/Fontes"
"Giuliano Giacomazzi","4","3","71","FL","0","","0.785","","5.970","29:30.023","5","3660.423","5","81.883","133.61","14.944","15.195","2","Opala 6cil.","Giuliano Giacomazzi","Giacomazzi"
"Vinícius Basei","5","1","99","Fus","4","","3.819","","9.789","0","12","3037.35","12","85.702","127.656","43.223","36.468","2","Fusca","Vinícius Basei","Basei"
"Daniel Reis/Rafael Correa","6","4","469","FL","6","","0.986","","10.775","31:32.303","12","3782.703","8","86.688","126.204","34.707","36.468","3","Monza","Daniel Reis/Rafael Correa","Reis/Correa"
"","7","1","0","CL B","8","","0.003","","10.778","0","3","2884.256","3","86.691","126.2","11.379","9.117","2","BMW"
"","8","2","96","CL C","8","","0.390","","11.168","18 Laps","2","2771.427","2","87.081","125.635","7.895","6.078","1"
"Daniel Hubner/Luis Fonseca","9","2","74","Fus","0","","3.489","","14.657","6 Laps","6","2749.742","6","90.57","120.795","23.872","18.234","2","Fusca","Daniel Hubner/Luis Fonseca","Hubner/Fonseca"
"Gabriel Miranda","10","3","44","Fus","3","1","","","","11 Laps","1","646.717","0","0.0","0.0","16.917","3.039","1","Fusca","Gabriel Miranda","Miranda"
