"Event ID","Event Name","Started At","Ended At"
"189-2703-2147484073-20201218","40ª 12 Horas de Tarumã 2020","2020-12-18 18:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1993","40ª 12 Horas de Tarumã 2020","2703","Autodromo de Taruma","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","12 Horas de Tarumã","1073743422","12 Horas","Race","2020-12-19 03:00:00 UTC","2020-12-20 14:00:01 UTC","PROVISIONAL","462","https://racehero.io/events/40-12-horas-de-taruma-2020/results/1073743422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Modelo","Cidade","abrev"
"Maicon Roncen/Fabiano Cardoso/Thiago Braz Tambasco","1","1","461","12Hs","2","2","","","","0","462","43272.639","180","82.058","133.325","116.805","1404.018","8","RS","Fast Racing","Celta","Maicon Roncen/Fabiano Cardoso/Thiago Br.Tambasco","Celta"
"Paulo Pretto/Guto Rotta","2","2","3","12Hs","8","8","7.151","","7.151","7.151","462","43279.79","159","81.966","133.475","116.786","1404.018","6","RS","Xtreme Motorsport","Celta","Paulo Pretto/Guto Rotta","Celta"
"Gustavo Ribeiro/Claiton Cardoso Salcedo/Kaki Andrade","3","3","7","12Hs","12","12","0.365","","7.516","7.516","462","43280.155","161","82.345","132.861","116.785","1404.018","7","RS","Katraca Racing/Zr Racing","Onix","G.Ribeiro/C.Salcedo/K.Andrade","Onix"
"Luiz C.Ribeiro/Rodrigo Ribas/Michel Giusti","4","4","44","12Hs","7","7","2 Voltas","","2 Voltas","16.612","460","43289.251","179","82.673","132.333","116.255","1397.94","9","RS","Charrua Racing","Celta","Luiz C.Ribeiro/Rodrigo Ribas/Michel Giusti","Celta"
"Mauro Weck/Érico Sommer/Julio Picolli/Alexandre Hoerlle","5","5","56","12Hs","21","21","5 Voltas","","7 Voltas","14.056","455","43286.695","37","83.558","130.932","114.998","1382.7450000000001","6","RS","Box 4","Onix","Mauro Weck/Érico Sommer/Julio Picolli/Alexandre Hoerlle","Onix"
"Rafael Gerhke/Guilherme Perizzollo/Cristian Horbach/Leonardo Tagliari","6","6","57","12Hs","20","20","2 Voltas","","9 Voltas","14.97","453","43287.609","329","82.898","131.974","114.49","1376.6670000000001","6","RS","Box 4","Onix","Rafael Gerhke/Guilherme Perizzollo/Cristian Horbach/Leonardo Tagliari","Onix"
"Roberto Lacombe/Arthur Caleffi/Rodrigo Bonora/Igor Taques","7","7","33","12Hs","22","22","2 Voltas","","11 Voltas","4.517","451","43277.156","78","82.654","132.364","114.012","1367.55","7","RS","Lacombe Motorsport","Celta","R.Lacombe/A.Caleffi/R. Bonora/I.Taques","Celta"
"Kleber Barcellos/Bernardo Cardoso/Fabiano Cardoso","8","8","77","12Hs","3","3","1:20.537","","11 Voltas","1:25.054","451","43357.693","181","82.247","133.019","113.8","1370.5890000000002","10","RS","Fast Racing","Corsa","Kleber Barcellos/Bernardo Cardoso/Fabiano Cardoso","Corsa"
"Tiago Takagi/Alex Citron/Paulo Cesar Duarte Jalles/Demilson Andrade","9","9","54","12Hs","6","6","5 Voltas","","16 Voltas","3.892","446","43276.531","37","82.363","132.831","112.75","1355.394","10","RS","Onix","Tiago Takagi/Alex Citron/Paulo C.D.Jalles/D.Andrade","Onix"
"Eduardo Araújo/Pedro Basler/Jonathan Bravo/Nelson Cardoso","10","10","35","12Hs","17","17","6 Voltas","","22 Voltas","13.196","440","43285.835","149","82.449","132.693","111.209","1337.16","10","RS","Fornari Racing","Celta","Eduardo Araújo/Pedro Basler/Jonathan Bravo/Nelson Cardoso","Celta"
"Rodrigo Machado/Roger Sandoval/João Cardoso","11","11","27","12Hs","4","4","7 Voltas","","29 Voltas","8.578","433","43281.217","36","82.376","132.811","109.451","1315.8870000000002","11","RS","RBM","Celta","Rodrigo Machado/Roger Sandoval/João Cardoso","Celta"
"Rafael Cohen/Francisco Moller/Cristian Petroll/Eduardo Fuentes","12","12","88","12Hs","11","11","1 Volta","","30 Voltas","3.402","432","43276.041","232","82.66","132.354","109.212","1312.848","9","RS","Giocarracing","Celta","Rafael Cohen/Francisco Moller/Cristian Petroll/Eduardo Fuentes","Celta"
"Bruno Schneider Silveira/Toninho Espolador/Guilherme Rusche","13","13","777","12Hs","24","24","7 Voltas","","37 Voltas","1:25.479","425","43358.118","31","83.926","130.358","107.239","1291.575","9","RS","Ss Race Cars","Celta","Bruno S.Silveira/Toninho Espolador/Guilherme Rusche","Celta"
"Fernando Trennephol/Átila Trennephol/Airton Diehl","14","14","12","12Hs","26","26","1 Volta","","38 Voltas","38 Laps","424","42060.795","170","82.899","131.973","110.286","1285.497","10","RS","Kratina Racing","Corsa","F.Trennephol/A.Trennephol/A.Diehl","Corsa"
"Analino Sirtuli/Juliano Fantin/Jonas Simon/Leonardo Flores","15","15","8","12Hs","5","5","4 Voltas","","42 Voltas","7.746","420","43280.385","158","82.055","133.33","106.167","1276.38","8","RS","Choka Racing","Onix","A. Sirtuli/J.Fantin/J. Simon/Leo.Flores","Onix"
"L.Scherer/M.Gonçalves/C.Matuzalem/D.Gaidarji","16","16","15","12Hs","15","15","6 Voltas","","48 Voltas","1:32.641","414","43365.28","42","82.79","132.146","104.446","1258.146","11","RS","Dc Racing","Corsa","L.Scherer/M.Gonçalves/C.Matuzalem/D.Gaidarji","Corsa"
"Mario Bernardi/Thomas Bernardi/Gerson Jr","17","17","70","12Hs","13","13","8 Voltas","","56 Voltas","56 Laps","406","39480.534","287","82.055","133.33","112.506","1233.834","8","RS","CBM Performance","Celta","Mario Bernardi/Thomas Bernardi/Gerson Jr","Celta"
"Thiago Messias/Carlos Erwig/Nicolas Dallagnol","18","18","111","12Hs","9","9","19 Voltas","","75 Voltas","75 Laps","387","36110.874","49","82.14","133.192","117.248","1176.093","6","RS","Tuta Racing","Corsa","Thiago Messias/Carlos Erwig/Nicolas Dallagnol","Corsa"
