"Event ID","Event Name","Started At","Ended At"
"189-2703-2147484073-20201218","40ª 12 Horas de Tarumã 2020","2020-12-18 18:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1993","40ª 12 Horas de Tarumã 2020","2703","Autodromo de Taruma","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","12 Horas de Tarumã","1073743421","Treino Classificatório","Qualifying","2020-12-18 22:00:00 UTC","2020-12-18 22:40:00 UTC","PROVISIONAL","20","https://racehero.io/events/40-12-horas-de-taruma-2020/results/1073743421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Modelo","Cidade","abrev"
"Ike Ramos / Alexandre Buneder / Eduardo Buneder / Fernando Doval Jr","1","1","819","12Hs","2","2","","","","0","13","2344.213","8","81.433","134.348","60.671","39.507000000000005","4","RS","MP Racing","Celta","Ike Ramos / Alexandre Buneder / Eduardo Buneder / Fernando Doval Jr","Celta"
"Maicon Roncen / Fabiano Cardoso / Thiago Braz Tambasco","2","2","461","12Hs","11","","0.285","","0.285","8.816","19","2353.029","14","81.718","133.88","88.34","57.741","4","RS","Fast Racing","Celta","Maicon Roncen/Fabiano Cardoso/Thiago Braz Tambasco","Celta"
"Kleber Barcellos/Bernardo Cardoso/Fabiano Cardoso","3","3","77","12Hs","8","","0.088","","0.373","9.259","20","2353.472","20","81.806","133.736","92.972","60.78","4","RS","Fast Racing","Corsa","Kleber Barcellos/Bernardo Cardoso/Fabiano Cardoso","Corsa"
"Rodrigo Machado / Roger Sandoval /João Cardoso","4","4","27","12Hs","9","","0.093","","0.466","-3 Laps","16","2142.789","9","81.899","133.584","81.691","48.624","4","RS","RBM","Celta","Rodrigo Machado/Roger Sandoval/João Cardoso","Celta"
"Analino Sirtuli / Juliano Fantin / Jonas Simon / Leonardo Flores","5","5","8","12Hs","19","","0.066","","0.532","1:56.891","18","2461.104","8","81.965","133.476","80.016","54.702000000000005","6","RS","Choka Racing","Onix","A. Sirtuli/J.Fantin/J. Simon/Leo.Flores","Onix"
"Daniel Nino / Luciano Viscardi / Tiago Riberi / Diego Augusto","6","6","18","12Hs","12","","0.143","","0.675","-1 Laps","14","2101.645","13","82.108","133.244","72.879","42.546","4","RS","Fast Racing","Celta","Daniel Nino/Luciano Viscardi/Tiago Riberi/Diego Augusto","Celta"
"Tiago Takagi / Alex Citron / Paulo Cesar Duarte Jalles /Demilson Andrade","7","7","54","12Hs","5","","0.039","","0.714","-2 Laps","15","1821.952","12","82.147","133.181","90.072","45.585","4","RS","Onix","Tiago Takagi/Alex Citron/Paulo C.D.Jalles/D.Andrade","Onix"
"Luiz Carlos Ribeiro / Rodrigo Ribas / Rafael Lopes /Michel Giusti","8","8","44","12Hs","25","","0.047","","0.761","-2 Laps","15","2227.71","6","82.194","133.105","73.666","45.585","3","RS","Charrua Racing","Celta","Luiz C.Ribeiro/Rodrigo Ribas/Rafael Lopes/Michel Giusti","Celta"
"Paulo Pretto / Guto Rotta","9","9","3","12Hs","0","","0.023","","0.784","0 Laps","13","1838.742","7","82.217","133.067","77.349","39.507000000000005","4","RS","Xtreme Motorsport","Celta","Paulo Pretto/Guto Rotta","Celta"
"Thiago Messias / Carlos Erwig /Nicolas Dallagnol","10","10","111","12Hs","0","","0.043","","0.827","1:55.741","3","2459.954","3","82.26","132.998","13.342","9.117","1","RS","Tuta Racing","Corsa","Thiago Messias/Carlos Erwig/Nicolas Dallagnol","Corsa"
"Davi Antunes / João Giovanella / Willian Gaiewski / Regis Boessio","11","11","41","12Hs","16","","0.088","","0.915","1:03.179","17","2407.392","7","82.348","132.856","77.257","51.663000000000004","3","RS","Salva","Corsa","D.Antunes/J.Giovanella/W. Gaiewski/R.Boessio","Corsa"
"Rafael Cohen / Francisco Moller / Cristial Petroll / Eduardo Fuentes","12","12","88","12Hs","1","1","0.124","","1.039","1:01.554","20","2405.767","15","82.472","132.656","90.951","60.78","5","RS","Giocarracing","Celta","Rafael Cohen/Francisco Moller/Cristial Petroll/Eduardo Fuentes","Celta"
"Gustavo Ribeiro / Claiton Cardoso Salcedo / Kaki Andrade","13","13","7","12Hs","10","","0.103","","1.142","-7 Laps","20","2260.505","9","82.575","132.49","96.796","60.78","4","RS","Katraca Racing/Zr Racing","Onix","G.Ribeiro/C.Salcedo/K.Andrade","Onix"
"Mario Bernardi/Thomas Bernardi /Gerson Jr/Daniel Elias","14","14","70","12Hs","0","","0.088","","1.230","1 Lap","12","1828.05","12","82.663","132.349","71.817","36.468","3","RS","CBM Performance","Celta","Mario Bernardi/Thomas Bernardi/Gerson Jr/Daniel Elias","Celta"
"G.Bianchessi/V.Jr/P.Rutzen /F.Vianna/J.Puhl","15","15","11","12Hs","24","","0.016","","1.246","1 Lap","12","2142.002","11","82.679","132.324","61.291","36.468","3","RS","Tuta Racing","Celta","G.Bianchessi/V.Jr/P.Rutzen/F.Vianna/J.Puhl","Celta"
"L.Scherer/M.Gonçalves/C. Matuzalem/D.Gaidarji","16","16","15","12Hs","26","","0.017","","1.263","-2 Laps","15","2208.619","6","82.696","132.297","74.303","45.585","4","RS","Dc Racing","Corsa","L.Scherer/M.Gonçalves/C.Matuzalem/D.Gaidarji","Corsa"
"Otavio Bresolin / Rodrigo Messa / Gustavo Tortelli / Diego Mariante","17","17","47","12Hs","28","","","","1.263","1:54.548","14","2458.761","14","82.696","132.297","62.294","42.546","3","RS","Celta","O.Bresolin/R.Messa/G.Tortelli/D.Mariante","Celta"
"Eduardo Araújo/Pedro Basler /Jonathan Bravo","18","18","35","12Hs","18","","0.129","","1.392","1:40.325","17","2444.538","9","82.825","132.091","76.083","51.663000000000004","4","RS","Fornari Racing","Celta","Eduardo Araújo/Pedro Basler/Jonathan Bravo","Celta"
"Franco Pasquale / Marcelo Steyer / Felipe Steyer","19","19","26","12Hs","7","","0.100","","1.492","-5 Laps","18","1956.686","13","82.925","131.931","100.643","54.702000000000005","4","RS","Tubarão","Ka","Franco Pasquale/Marcelo Steyer/Felipe Steyer","Ka"
" Marcelo Albuquerque / Sergio Rocha / Paulo Fontes / Cadu Maciel","20","20","98","12Hs","6","","0.014","","1.506","1 Lap","12","1510.689","5","82.939","131.909","86.904","36.468","2","RS","Rs Sports","Onix","Marcelo Albuquerque/Sergio Rocha/Paulo Fontes/Cadu Maciel","Onix"
"Geciel de Andrade / Julio Martini / Rodrigo Lemke","21","21","5","12Hs","0","","0.015","","1.521","-3 Laps","16","1952.06","16","82.954","131.885","89.673","48.624","2","RS","Tubarão","Onix","Geciel de Andrade/Julio Martini/Rodrigo Lemke","Onix"
"Breno Bastos / Narciso Verza / Leonardo Verza","22","22","78","12Hs","17","","0.073","","1.594","13.407","18","2357.62","14","83.027","131.769","83.528","54.702000000000005","5","RS","Bastos Racing","Corsa","Breno Bastos/Narciso Verza/Leonardo Verza","Corsa"
"Rafael Gerhke / Guilherme Perizzollo / Cristian Horbach / Leonardo Tagliari","23","23","57","12Hs","0","","0.049","","1.643","1 Lap","12","1673.003","7","83.076","131.691","78.473","36.468","2","RS","Box 4","Onix","Rafael Gerhke/Guilherme Perizzollo/Cristian Horbach/Leonardo Tagliari","Onix"
"Mauro Weck / Érico Sommer / Julio Picolli / Alexandre Hoerlle","24","24","56","12Hs","0","","0.010","","1.653","1 Lap","12","1671.946","8","83.086","131.676","78.522","36.468","2","RS","Box 4","Onix","Mauro Weck / Érico Sommer / Julio Picolli / Alexandre Hoerlle","Onix"
"Roberto Lacombe / Arthur Caleffi / Rodrigo Bonora / Igor Taques","25","25","33","12Hs","3","3","0.066","","1.719","-7 Laps","20","1951.835","13","83.152","131.571","112.104","60.78","3","RS","Lacombe Motorsport","Celta","R.Lacombe/A.Caleffi/R. Bonora/I.Taques","Celta"
"G.Bianchessi/V.Jr/P.Rutzen /F.Vianna/J.Puhl","26","26","4","12Hs","15","","0.070","","1.789","-6 Laps","19","2092.12","17","83.222","131.46","99.357","57.741","2","RS","Tuta Racing","Celta","G.Bianchessi/V.Jr/P.Rutzen/F.Vianna/J.Puhl","Celta"
"Bruno Schneider Silveira / Toninho Espolador / Guilherme Rusche","27","27","777","12Hs","0","","0.470","","2.259","58.338","17","2402.551","13","83.692","130.722","77.412","51.663000000000004","4","RS","Ss Race Cars","Celta","Bruno Schneider Silveira/Toninho Espolador/Guilherme Rusche","Celta"
"Paulo Roberto da Silva Jr / Daniel Seolino / Dirceu Magno Adam","28","28","53","12Hs","29","","0.025","","2.284","6 Laps","7","2063.059","5","83.717","130.683","37.121","21.273","1","RS","Crespo Racing","Celta","Paulo R.da Silva Jr/Daniel Seolino/Dirceu M.Adam","Celta"
"Fabiano Kratina / Fernando Trennephol / Átila Trennephol / Airton Diehl","29","29","12","12Hs","27","","0.111","","2.395","2:10.016","15","2474.229","11","83.828","130.51","66.326","45.585","4","RS","Kratina Racing","Corsa","F.Kratina/F.Trennephol/A.Trennephol/A.Diehl","Corsa"
"Maurício Jefferson Pereira / Carlos Barcelos / Sarin Carlesso / Fabio Fichtner","30","30","72","12Hs","4","","0.100","","2.495","-1 Laps","14","1761.114","14","83.928","130.355","86.971","42.546","3","RS","Velopark","Corsa","Mauricio Jefferson Pereira/Carlos Barcelos/Sarin Carlesso/Fabio Fichtner","Corsa"
