"Event ID","Event Name","Started At","Ended At"
"189-2703-2147484073-20201218","40ª 12 Horas de Tarumã 2020","2020-12-18 18:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1993","40ª 12 Horas de Tarumã 2020","2703","Autodromo de Taruma","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Classic Challenge","1073743419","3ª Bateria","Race","2020-12-19 23:10:00 UTC","2020-12-19 23:35:00 UTC","PROVISIONAL","17","https://racehero.io/events/40-12-horas-de-taruma-2020/results/1073743419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Cidade","abrev"
"Jorge Colau/Eduardo Valmorbida","1","1","77","FL","6","4","","","","0","17","1574.798","10","78.111","140.062","118.102","51.663","0","Opala 6cil.","Jorge Colau/Eduardo Valmorbida","Colau/almorbida"
"Gerson Lopes","2","2","6","FL","26","9","5.722","","5.722","5.722","17","1580.52","14","80.24","136.346","117.674","51.663","0","Voyage","Gerson Lopes","Lopes"
"João Paulo Infantini","3","3","22","FL","17","5","3.765","","9.487","9.487","17","1584.285","10","79.67","137.321","117.395","51.663","0","Gol","João Paulo Infantini","Infantini"
"Josimar Ribeiro/Silverio Mello","4","4","166","FL","3","3","1.519","","11.006","11.006","17","1585.804","15","80.133","136.528","117.282","51.663","0","Gol","Josimar Ribeiro/Silverio Mello","Ribe Mell"
"Fábio Menegaro","5","1","17","CL C","4","1","0.326","","11.332","0","17","1586.13","14","80.695","135.577","117.258","51.663","0","Voyage","Fábio Menegaro","Menegaro"
"Paulo Weber","6","2","7","CL C","29","6","17.469","","28.801","17.469","17","1603.599","13","82.177","133.132","115.981","51.663","0","Voyage","Paulo Weber","Weber"
"Giuliano Giacomazzi","7","5","71","FL","2","2","0.524","","29.325","29.325","17","1604.123","16","81.297","134.573","115.943","51.663","0","Opala 6cil.","Giuliano Giacomazzi","Giacomazzi"
"Moacir/Daniel/Maurício Fighera","8","1","88","Fus","9","1","4.690","","34.015","0","17","1608.813","15","83.095","131.661","115.605","51.663","0","Fusca","Moacir/Daniel/Maurício Fighera","Daniel/Fighera"
"Cleiton Krause","9","3","39","CL C","8","4","0.219","","34.234","22.902","17","1609.032","3","82.573","132.494","115.589","51.663","0","Uno Bala","Cleiton Krause","Krause"
"Juliano Taschetto","10","1","19","CL B","14","3","5.770","","40.004","0","17","1614.802","10","83.445","131.109","115.176","51.663","0","Gol","Juliano Taschetto","Taschetto"
"Fernando Brock","11","2","69","CL B","10","1","0.631","","40.635","0.631","17","1615.433","2","83.374","131.221","115.131","51.663","0","Mini Cooper","Brock"
"José Maduell/Rogério Bareta Xavier","12","3","90","CL B","11","2","0.114","","40.749","0.745","17","1615.547","17","84.098","130.091","115.123","51.663","0","Passat","José Maduell/Rogério Bareta Xavier","Maduell/Xavier"
"Luís Dolfini/ Willian Bruinelli","13","4","23","CL B","20","5","7.355","","48.104","8.1","17","1622.902","12","84.278","129.813","114.601","51.663","0","Uno","Luís Dolfini/ Willian Bruinelli","Dolfini/Bruinelli"
"Gabriel Miranda","14","2","44","Fus","15","2","19.816","","1:07.920","33.905","17","1642.718","15","86.263","126.826","113.219","51.663","0","Fusca","Gabriel Miranda","Miranda"
"Marcelo Oliveira","15","5","86","CL B","28","6","0.390","","1:08.310","28.306","17","1643.108","15","86.447","126.556","113.192","51.663","0","Escort CHT","Marcelo Oliveira","Oliveira"
"Daniel Reis/Rafael Correa","16","6","469","FL","25","8","5.126","","1:13.436","1:13.436","17","1648.234","15","85.676","127.695","112.84","51.663","0","Monza","Daniel Reis/Rafael Correa","Reis/Correa"
"Cesar Vianna","17","4","68","CL C","13","5","2.343","","1:15.779","1:04.447","17","1650.577","17","85.49","127.973","112.68","51.663","0","Bianco","Vianna"
"Daniel Hubner/Luis Fonseca","18","3","74","Fus","16","3","6.010","","1:21.789","47.774","17","1656.587","16","85.872","127.404","112.271","51.663","0","Fusca","Daniel Hubner/Luis Fonseca","Hubner/Fonseca"
"Leonardo Flores","19","7","55","FL","1","1","1 Volta","","1 Volta","1:02.641","16","1637.439","10","78.522","139.329","106.903","48.624","1","Fusca","Flores"
"Henrique Moreira/Ricardo Di Leone","20","8","322","FL","24","7","8 Voltas","","9 Voltas","9 Laps","8","852.179","2","80.958","135.137","102.705","24.312","0","Gol","Henrique Moreira/Ricardo Di Leone","Link Leon"
"Togacy Ogino","21","6","80","CL B","19","4","4 Voltas","","13 Voltas","13 Laps","4","398.05","2","91.859","119.1","109.94","12.156","0","Uno","Togacy Ogino","Ogino"
"Sergio Rocha/Paulo Fontes /Anderson Rocha","22","5","48","CL C","5","2","2 Voltas","","15 Voltas","15 Laps","2","179.933","2","83.526","130.982","121.605","6.078","0","Kadett","Sergio Rocha/Paulo Fontes","Roch Font"
"Niltão Amaral/Anderson Baggio","23","6","3","CL C","7","3","1.082","","15 Voltas","15 Laps","2","181.015","2","83.782","130.582","120.878","6.078","0","Passat Flecha","Niltão Amaral/Anderson Baggio","Amar Bagg"
"Leovaldo Petry","24","9","310","FL","21","6","0.614","","15 Voltas","15 Laps","2","181.629","2","82.778","132.166","120.47","6.078","0","Gol","Leovaldo Petry","Petry"
