"Event ID","Event Name","Started At","Ended At"
"189-2703-2147484073-20201218","40ª 12 Horas de Tarumã 2020","2020-12-18 18:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1993","40ª 12 Horas de Tarumã 2020","2703","Autodromo de Taruma","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Classic Challenge","1073743417","1ª Bateria","Race","2020-12-19 21:10:00 UTC","2020-12-19 21:35:00 UTC","PROVISIONAL","18","https://racehero.io/events/40-12-horas-de-taruma-2020/results/1073743417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Cidade","abrev"
"Leovaldo Petry","1","1","310","FL","1","1","","","","0","18","1571.21","2","74.897","146.073","125.335","54.702000000000005","0","Gol","Leovaldo Petry","Petry"
"Leonardo Flores","2","2","55","FL","2","2","0.942","","0.942","0.942","18","1572.152","2","76.365","143.265","125.26","54.702000000000005","0","Fusca","Flores"
"Gerson Lopes","3","3","6","FL","4","4","9.621","","10.563","10.563","18","1581.773","2","76.645","142.741","124.498","54.702000000000005","0","Voyage","Gerson Lopes","Lopes"
"João Paulo Infantini","4","4","22","FL","6","6","12.942","","23.505","23.505","18","1594.715","9","78.368","139.603","123.487","54.702000000000005","0","Gol","João Paulo Infantini","Infantini"
"Jorge Colau/Eduardo Valmorbida","5","5","77","FL","3","3","3.755","","27.260","27.26","18","1598.47","17","78.29","139.742","123.197","54.702000000000005","0","Opala 6cil.","Jorge Colau/Eduardo Valmorbida","Colau/almorbida"
"Sergio Rocha/Paulo Fontes /Anderson Rocha","6","1","48","CL C","8","1","17.421","","44.681","0","18","1615.891","2","79.91","136.909","121.869","54.702000000000005","0","Kadett","Sergio Rocha/Paulo Fontes","Roch Font"
"Fábio Menegaro","7","2","17","CL C","9","2","3.439","","48.120","3.439","18","1619.33","2","80.138","136.52","121.61","54.702000000000005","0","Voyage","Fábio Menegaro","Menegaro"
"Giuliano Giacomazzi","8","6","71","FL","5","5","11.349","","59.469","59.469","18","1630.679","8","80.243","136.341","120.764","54.702000000000005","0","Opala 6cil.","Giuliano Giacomazzi","Giacomazzi"
"Niltão Amaral/Anderson Baggio","9","3","3","CL C","10","3","4.142","","1:03.611","18.93","18","1634.821","13","82.068","133.309","120.458","54.702000000000005","0","Passat Flecha","Niltão Amaral/Anderson Baggio","Amar Bagg"
"Juliano Taschetto","10","1","19","CL B","15","1","1.382","","1:04.993","0","18","1636.203","8","81.839","133.682","120.356","54.702000000000005","0","Gol","Juliano Taschetto","Taschetto"
