"Event ID","Event Name","Started At","Ended At"
"189-2703-2147484073-20201218","40ª 12 Horas de Tarumã 2020","2020-12-18 18:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1993","40ª 12 Horas de Tarumã 2020","2703","Autodromo de Taruma","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Classic Challenge","1073743415","2º Treino Livre","Practice","2020-12-18 23:30:00 UTC","2020-12-19 00:26:54 UTC","PROVISIONAL","19","https://racehero.io/events/40-12-horas-de-taruma-2020/results/1073743415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Cidade","abrev"
"Henrique Link","1","1","322","FL","3","3","","","","0","9","2774.478","4","79.488","137.636","35.489","27.351000000000003","0","Gol","Henrique Link","Link"
"João Paulo Infantini","2","2","22","FL","8","","0.904","","0.904","9:44.368","19","3358.846","18","80.392","136.088","61.887","57.741","0","Gol","João Paulo Infantini","Infantini"
"Fábio Menegaro","3","1","17","CL C","0","","0.711","","1.615","0","8","1526.527","8","81.103","134.895","57.335","24.312","0","Voyage","Fábio Menegaro","Menegaro"
"Giuliano Giacomazzi","4","3","71","FL","1","1","1.042","","2.657","-3 Laps","12","2630.58","6","82.145","133.184","49.907","36.468","0","Opala 6cil.","Giuliano Giacomazzi","Giacomazzi"
"Niltão Amaral/Anderson Baggio","5","2","3","CL C","14","","0.546","","3.203","29:10.369","12","3276.896","12","82.691","132.305","40.064","36.468","0","Passat Flecha","Niltão Amaral/Anderson Baggio","Amaral/Baggio"
"Paulo Weber","6","3","7","CL C","15","","0.641","","3.844","17:16.488","6","2563.015","6","83.332","131.287","25.611","18.234","0","Voyage","Paulo Weber","Weber"
"Vinícius Basei","7","1","99","Fus","6","3","2.501","","6.345","0","12","1627.942","10","85.833","127.461","80.645","36.468","0","Fusca","Vinícius Basei","Basei"
"Cleiton Krause","8","4","39","CL C","13","","0.417","","6.762","28:51.67","7","3258.197","7","86.25","126.845","23.505","21.273","0","Uno Bala","Cleiton Krause","Krause"
"","9","1","0","CL B","9","1","0.099","","6.861","0","6","1301.802","4","86.349","126.7","50.424","18.234","0","BMW"
"Daniel Hubner/Luis Fonseca","10","2","74","Fus","4","1","0.503","","7.364","21:25.338","15","2913.28","15","86.852","125.966","56.33","45.585","0","Fusca","Daniel Hubner/Luis Fonseca","Hubner/Fonseca"
"Daniel Reis/Rafael Correa","11","4","469","FL","2","2","0.634","","7.998","3 Laps","6","1533.121","6","87.486","125.053","42.816","18.234","0","Monza","Daniel Reis/Rafael Correa","Reis/Correa"
"","12","5","96","CL C","8","2","0.094","","8.092","15:34.736","3","2461.263","2","87.58","124.919","13.335","9.117","0"
"Vinetou Zambon","13","5","9","FL","7","","4.353","","12.445","7 Laps","2","1185.922","1","91.933","119.004","18.45","6.078","0","Voyage","Vinetou Zambon","Zambon"
"Augusto Carneiro","14","6","54","CL C","7","1","0.248","","12.693","5 Laps","3","937.036","1","92.181","118.684","35.027","9.117","0","Passat Marlboro","Augusto Carneiro","Carneiro"
"Gabriel Miranda","15","3","44","Fus","5","2","3:48.415","","4:01.108","9 Laps","3","1575.145","2","320.596","34.125","20.837","9.117","0","Fusca","Gabriel Miranda","Miranda"
