"Event ID","Event Name","Started At","Ended At"
"189-2703-2147484073-20201218","40ª 12 Horas de Tarumã 2020","2020-12-18 18:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1993","40ª 12 Horas de Tarumã 2020","2703","Autodromo de Taruma","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Classic Challenge","1073743416","Treino Classificatório","Qualifying","2020-12-19 19:10:00 UTC","2020-12-19 18:30:20 UTC","PROVISIONAL","14","https://racehero.io/events/40-12-horas-de-taruma-2020/results/1073743416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Cidade","abrev"
"Leovaldo Petry","1","1","310","FL","2","1","","","","0","6","608.53","3","74.11","147.624","107.87","18.234","2","Gol","Leovaldo Petry","Petry"
"Leonardo Flores","2","2","55","FL","25","","1.901","","1.901","41.813","6","650.343","3","76.011","143.932","100.935","18.234","2","Fusca","Flores"
"Jorge Colau/Eduardo Valmorbida","3","3","77","FL","23","9","0.951","","2.852","3 Laps","3","318.121","2","76.962","142.153","103.172","9.117","0","Opala 6cil.","Jorge Colau/Eduardo Valmorbida","Colau/almorbida"
"Gerson Lopes","4","4","6","FL","11","5","0.315","","3.167","52.499","7","661.029","4","77.277","141.574","115.854","21.273","2","Voyage","Gerson Lopes","Lopes"
"Giuliano Giacomazzi","5","5","71","FL","8","4","0.907","","4.074","1 Lap","5","420.016","5","78.184","139.931","130.238","15.195","1","Opala 6cil.","Giuliano Giacomazzi","Giacomazzi"
"João Paulo Infantini","6","6","22","FL","4","2","0.614","","4.688","7:17.223","13","1045.753","5","78.798","138.841","136.003","39.507000000000005","3","Gol","João Paulo Infantini","Infantini"
"Henrique Moreira/Ricardo Di Leone","7","7","322","FL","21","7","0.234","","4.922","2 Laps","4","372.364","3","79.032","138.43","117.524","12.156","1","Gol","Henrique Moreira/Ricardo Di Leone","Link Leon"
"Sergio Rocha/Paulo Fontes /Anderson Rocha","8","1","48","CL C","24","6","0.700","","5.622","0","2","255.621","2","79.732","137.215","85.599","6.078","1","Kadett","Sergio Rocha/Paulo Fontes","Roch Font"
"Fábio Menegaro","9","2","17","CL C","13","3","0.494","","6.116","14:25.825","14","1121.446","11","80.226","136.37","136.579","42.546","3","Voyage","Fábio Menegaro","Menegaro"
"Niltão Amaral/Anderson Baggio","10","3","3","CL C","20","5","0.141","","6.257","14:11.948","14","1107.569","11","80.367","136.131","138.29","42.546","3","Passat Flecha","Niltão Amaral/Anderson Baggio","Amar Bagg"
"Alberto W./Alberto Dietrich","11","8","98","FL","29","","0.603","","6.860","9:35.695","9","1184.225","9","80.97","135.117","83.146","27.351000000000003","3","Puma GTB 6cil.","Alberto W./Alberto Dietrich","W./Dietrich"
"Paulo Weber","12","4","7","CL C","28","","0.150","","7.010","12:12.607","10","988.228","10","81.12","134.867","110.707","30.39","3","Voyage","Paulo Weber","Weber"
"Josimar Ribeiro/Silverio Mello","13","9","166","FL","17","6","0.061","","7.071","3 Laps","3","292.806","2","81.181","134.766","112.092","9.117","1","Gol","Josimar Ribeiro/Silverio Mello","Ribe Mell"
"Leandro Grupe/Heinrich Otto","14","5","96","CL C","10","1","0.051","","7.122","11:50.606","7","966.227","7","81.232","134.681","79.26","21.273","3","Fiesta","Grup Otto"
"Juliano Taschetto","15","1","19","CL B","16","5","0.524","","7.646","0","12","1055.296","10","81.756","133.818","124.406","36.468","3","Gol","Juliano Taschetto","Taschetto"
"Vinetou Zambon","16","10","9","FL","6","3","0.494","","8.140","2 Laps","4","362.464","4","82.25","133.014","120.734","12.156","1","Voyage","Vinetou Zambon","Zambon"
"Cleiton Krause","17","6","39","CL C","15","4","0.412","","8.552","10:08.793","9","864.414","6","82.662","132.351","113.908","27.351000000000003","4","Uno Bala","Cleiton Krause","Krause"
"Joelson Bilhão","18","11","0","FL","22","8","0.115","","8.667","5:35.839","10","944.369","4","82.777","132.167","115.849","30.39","3","BMW","Bilhão"
"Moacir/Daniel/Maurício Fighera","19","1","88","Fus","18","3","0.199","","8.866","0","11","1053.695","2","82.976","131.85","114.212","33.429","3","Fusca","Moacir/Daniel/Maurício Fighera","Daniel/Fighera"
"Fernando Brock","20","2","69","CL B","9","3","0.065","","8.931","1 Lap","11","999.41","5","83.041","131.747","120.415","33.429","3","Mini Cooper","Brock"
"Luís Dolfini/ Willian Bruinelli","21","3","23","CL B","7","2","0.103","","9.034","3:29.248","14","1264.544","2","83.144","131.584","121.123","42.546","3","Uno","Luís Dolfini/ Willian Bruinelli","Dolfini/Bruinelli"
"Norberto Corrêa","22","2","79","Fus","1","1","0.338","","9.372","12.629","13","1066.324","5","83.482","131.051","133.379","39.507000000000005","3","Fusca","Norberto Corrêa","Corrêa"
"José Maduell/Rogério Bareta Xavier","23","4","90","CL B","3","1","0.465","","9.837","2:01.377","13","1176.673","10","83.947","130.325","120.871","39.507000000000005","3","Passat","José Maduell/Rogério Bareta Xavier","Maduell/Xavier"
"Cesar Vianna","24","7","68","CL C","12","2","0.081","","9.918","12:36.695","11","1012.316","10","84.028","130.199","118.88","33.429","3","Bianco","Vianna"
"Gabriel Miranda","25","3","44","Fus","26","","0.456","","10.374","0 Laps","11","974.242","11","84.484","129.497","123.526","33.429","3","Fusca","Gabriel Miranda","Miranda"
"Togacy Ogino","26","5","80","CL B","14","4","0.165","","10.539","7 Laps","5","465.599","2","84.649","129.244","117.487","15.195","1","Uno","Togacy Ogino","Ogino"
"Vinícius Basei","27","4","99","Fus","19","4","0.164","","10.703","1:38.986","12","1152.681","10","84.813","128.994","113.895","36.468","3","Fusca","Vinícius Basei","Basei"
"Marcelo Oliveira","28","6","86","CL B","27","","2.528","","13.231","3 Laps","9","876.639","9","87.341","125.261","112.319","27.351000000000003","3","Escort CHT","Marcelo Oliveira","Oliveira"
"Daniel Hubner/Luis Fonseca","29","5","74","Fus","5","2","0.076","","13.307","16.033","11","1069.728","2","87.417","125.152","112.5","33.429","4","Fusca","Daniel Hubner/Luis Fonseca","Hubner/Fonseca"
"Augusto Carneiro","30","8","54","CL C","30","","4.575","","17.882","12:46.71","1","1022.331","1","91.992","118.928","10.701","3.039","0","Passat Marlboro","Augusto Carneiro","Carneiro"
"Mauricio Goulart","31","9","38","CL C","0","","","","","4:35.813","0","531.434","0","0.0","0.0","0.0","0.0","1","Chevette","Mauricio Goulart","Goulart"
