"Event ID","Event Name","Started At","Ended At"
"2791-4254-2147483649-20220529","BOOSTED","2022-05-29 15:00:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3183","Autodromo Ecocentro Queretaro","4254","Autodromo Ecocentro Queretaro","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","BOOSTED","1073741826","CLASIFICACION GENERAL","Qualifying","2022-05-29 15:00:00 UTC","2022-05-29 18:40:34 UTC","PROVISIONAL","24","https://racehero.io/events/boosted/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Agustin Martinez","1","1","105","","0","","","","","0","5","6230.481","5","68.354","121.134","6.645","11.5","0","GTS"
"Neil Ariel","2","2","35","","25","","1.193","","1.193","24:32.781","8","7703.262","2","69.547","119.056","8.599","18.4","0","PORSCHE GT3"
"Salvador Martinez","3","3","07","","0","","0.812","","2.005","45:09.222","4","8939.703","3","70.359","117.682","3.705","9.2","0","CORVETTE"
"Gerardo Escobedo","4","4","26","","0","","1.639","","3.644","42:43.276","17","8793.757","13","71.998","115.003","16.007","39.099999999999994","0","CORVETTE C8"
"Marco Antonio Bucio","5","5","31","","0","","0.254","","3.898","23:48.765","24","7659.246","4","72.252","114.599","25.945","55.199999999999996","0","PORSCHE"
"Mauricio Chong","6","6","54","","3","3","0.183","","4.081","-9 Laps","14","5769.8","8","72.435","114.309","20.091","32.199999999999996","0","MINI COOPER"
"Carlos Scat","7","7","42","","0","","0.749","","4.830","18:41.462","7","7351.943","5","73.184","113.139","7.884","16.099999999999998","0","RS 5"
"Alan Arturo","8","8","46","","0","","0.846","","5.676","24:29.225","15","7699.706","15","74.03","111.847","16.13","34.5","0","PORSCHE 718"
"Fabian Uli","9","9","30","","0","","0.198","","5.874","1:18.804","10","6309.285","7","74.228","111.548","13.124","23.0","0","ALFA ROMEO"
"Gerardo Najera","10","10","44","","0","","0.513","","6.387","2:19.515","11","6369.996","7","74.741","110.783","14.298","25.299999999999997","0","MERCEDES AMG 45"
"Enrique Almanza","11","11","09","","0","","1.760","","8.147","52:27.252","8","9377.733","7","76.501","108.234","7.064","18.4","0","Mercedes C43"
"Higinio Bautista","12","12","45","","0","","0.045","","8.192","5 Laps","0","0.0","0","76.546","108.17","0.0","0.0","0","MERCEDES CLA 45 "
"Francisco Soto","13","13","50","","0","","0.004","","8.196","5 Laps","0","0.0","0","76.55","108.165","0.0","0.0","0","SHELBY GT 500"
"Ricardo Briseño","14","14","107","","0","","0.093","","8.289","45:05.634","3","8936.115","2","76.643","108.033","2.78","6.8999999999999995","0","PROSCHE 911 TURBO S"
"Alejandro Aburto","15","15","05","","0","","0.024","","8.313","-2 Laps","7","4908.83","3","76.667","108.0","11.807","16.099999999999998","0","GOLF GTI"
"Sergio Guerrero","16","16","49","","0","","0.050","","8.363","24:40.095","14","7710.576","14","76.717","107.929","15.034","32.199999999999996","0","MERCEDES AMG 5"
"Sergio  Camargo","17","17","28","","4","","0.143","","8.506","16:55.085","12","7245.566","10","76.86","107.728","13.713","27.599999999999998","0","GOLF GTI"
"Daniel Rivera","18","18","43","","0","","0.125","","8.631","42:31.41","3","8781.891","2","76.985","107.553","2.829","6.8999999999999995","0","FORD MUSTANG 2013"
"Gabriel de la  Rosa","19","19","08","","0","","0.412","","9.043","5 Laps","0","0.0","0","77.397","106.981","0.0","0.0","0","SANDERO RS"
"Gustavo Garcia","20","20","106","","0","","0.594","","9.637","43:14.419","5","8824.9","1","77.991","106.166","4.691","11.5","0","AUDI S5"
"Luis Montaño","21","21","10","","22","","0.040","","9.677","1 Lap","4","5639.756","1","78.031","106.112","5.873","9.2","0","CUPRA"
"Jose Nieto","22","22","19","","0","","1.093","","10.770","19:39.574","6","7410.055","6","79.124","104.646","6.704","13.799999999999999","0","VIPER"
"Daniel Peña","23","23","47","","0","","0.159","","10.929","25:29.402","9","7759.883","7","79.283","104.436","9.603","20.7","0","MERCEDES CLASE C"
"Wilfrido Vives","24","24","41","","0","","0.326","","11.255","-2 Laps","7","4985.711","3","79.609","104.008","11.625","16.099999999999998","0","FOCUS ST"
"Moises MV","25","25","52","","2","2","1.921","","13.176","-6 Laps","11","4916.726","8","81.53","101.558","18.525","25.299999999999997","0","MUSTANG"
"Alejandro Carreón","26","26","27","","5","","0.144","","13.320","13:46.254","16","7056.735","13","81.674","101.379","18.774","36.8","0","BMW 330"
"Sergio TELLO","27","27","01","","0","","0.375","","13.695","44:41.277","3","8911.758","2","82.049","100.915","2.787","6.8999999999999995","0","INFINITI"
"Jose Rosas","28","28","06","","1","1","2.154","","15.849","45:18.593","15","8949.074","7","84.203","98.334","13.879","34.5","0","AUDI A4 S"
"Esteban Meza","29","29","53","","0","","0.596","","16.445","24:21.392","10","7691.873","10","84.799","97.643","10.765","23.0","0","CHEVY CHEVROLET"
"The Little Giant","30","30","108","","0","","4.073","","20.518","49:04.853","3","9175.334","1","88.872","93.168","2.707","6.8999999999999995","0","POLO"
"Miguel Angel Paredes","31","31","25","","0","","0.298","","20.816","3 Laps","2","3341.151","1","89.17","92.856","4.956","4.6","0","BMW 330 I"
"Ernesto Nain","32","32","12","","0","","0.927","","21.743","-1 Laps","6","5571.872","4","90.097","91.901","8.916","13.799999999999999","0","PORSCHE"
"Guillermo","33","33","04","","0","","0.826","","22.569","48:29.665","7","9140.146","4","90.923","91.066","6.341","16.099999999999998","0","CAMARO 04"
"Aldo Cantera","34","34","102","","0","","1.328","","23.897","1 Lap","4","3730.6","1","92.251","89.755","8.878","9.2","0","LANCER"
"Manuel Valdes","35","35","103","","32","","2:22:31.281","","2:22:55.178","1:39:40.02","1","12210.501","1","8643.532","0.958","0.678","2.3","0","SUPRA"
"Oscar Vega","36","36","101","","0","","","","","5 Laps","0","2523.086","0","0.0","0.0","0.0","0.0","0","Type R"
"Luis Rivero","37","37","02","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YARIS GR"
"Marco Antonio Nava","38","38","11","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW X5"
"Gilberto Gonzalez","39","39","13","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PORSCHE"
"Juan Antonio Ibarra","40","40","18","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUDI A 8"
"Felipe Arguelles","41","41","34","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
