"Event ID","Event Name","Started At","Ended At"
"150-708-2147483792-20230819","Member Challenge Sprint Race Weekend #5","2023-08-19 12:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","708","Monticello Motor Club","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","Member Challenge Sprint","1073742368","Sprint Race #10","Race","2023-08-19 17:55:00 UTC","2023-08-19 18:20:00 UTC","PROVISIONAL","11","https://racehero.io/events/member-challenge-sprint-race-weekend-5/results/1073742368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model/Color","Last"
"Andre F","1","1","#AF","R1","2","2","","","","0","11","1562.229","2","139.71","92.764","91.254","39.6","0","Ferrari 488 Challenge / Green","Fernandes"
"Brian K Sr","2","2","#71KA","R1","1","1","0.424","","0.424","0.424","11","1562.653","2","139.923","92.622","91.229","39.6","0","Ferrari 488 Challenge / Black","Kaminskey"
"Sean M","3","1","#117","R2","5","2","1:13.945","","1:14.369","0","11","1636.598","4","147.23","88.026","87.108","39.6","0","Porsche 718 Cayman GT4 / White","McAuliffe"
"Greg C","4","2","#815","R2","4","1","2.150","","1:16.519","2.15","11","1638.748","2","147.967","87.587","86.993","39.6","0","Porsche 718 GT4 Clubsport / Green","Coakley"
"Jose R","5","3","#85","R1","3","3","28.877","","1:45.396","1:45.396","11","1667.625","2","149.494","86.692","85.487","39.6","0","Ferrari 458 Challenge / Black/Red","Ramos"
"Tom P","6","3","#18","R2","7","4","24.770","","2:10.166","55.797","11","1692.395","3","151.521","85.533","84.236","39.6","0","Porsche 718 Cayman GT4 / White","Post"
"Burt S","7","4","#718","R2","6","3","0.256","","2:10.422","56.053","11","1692.651","3","152.114","85.199","84.223","39.6","0","Porsche 718 Cayman GT4 / White/Blue","Schwartz"
"Charlie C","8","5","#76CC","R2","9","6","2.957","","2:13.379","59.01","11","1695.608","6","153.204","84.593","84.076","39.6","0","Porsche GT4 Clubsport / White","Craig"
"Ari A","9","6","#13","R2","8","5","0.308","","2:13.687","59.318","11","1695.916","6","152.889","84.767","84.061","39.6","0","Porsche 718 GT4 Clubsport / Black/Green","Aufgang"
"John P","10","1","#21","R3","11","2","1 Lap","","1 Lap","0","10","1568.459","5","155.017","83.604","82.629","36.0","0","Porsche Cayman / White","Petschauer"
"Bob K","11","2","#71KI","R3","13","3","8.889","","1 Lap","8.889","10","1577.348","4","156.463","82.831","82.163","36.0","0","Porsche Cayman / Blue","Kim"
"Reggie T","12","7","#26","R2","12","7","0.575","","1 Lap","1 Lap","10","1577.923","8","155.575","83.304","82.133","36.0","0","Porsche 718 Cayman GT4 / Teal/Black","Tartaglione"
"Cole C","13","3","#39CO","R3","10","1","0.577","","1 Lap","10.041","10","1578.5","8","156.264","82.937","82.103","36.0","0","BMW M2 CSR Clubsport / Blue/Red","Cagnazzi"
"Johnny K","14","1","#2","R4","14","1","42.669","","1 Lap","0","10","1621.169","2","158.706","81.66","79.942","36.0","0","Mazda MX-5 Yellow/Black","Kaminskey"
"Massimo R","15","2","#15","R4","15","2","0.891","","1 Lap","0.891","10","1622.06","2","158.691","81.668","79.898","36.0","0","Mazda MX-5 / White/Green","Risi"
"Brian K Jr","16","3","#22","R4","17","4","1.224","","1 Lap","2.115","10","1623.284","5","159.556","81.225","79.838","36.0","0","Mazda MX-5 / Black/Red","Kaminskey Jr"
"Zach E","17","4","#167Z","R4","16","3","4.077","","1 Lap","6.192","10","1627.361","4","159.319","81.346","79.638","36.0","0","Mazda MX-5 / White/Black","Ehrlich"
"Efrin C","18","5","#5","R4","18","5","18.090","","1 Lap","24.282","10","1645.451","5","161.171","80.411","78.763","36.0","0","Mazda MX-5 / Red/Green","Castro"
"Avery C","19","6","#28","R4","30","11","16.521","","1 Lap","40.803","10","1661.972","4","161.883","80.058","77.98","36.0","0","Mazda MX-5 / Black/Yellow","Caiola"
"Manny T","20","7","#5","R4","21","8","0.677","","1 Lap","41.48","10","1662.649","8","162.899","79.558","77.948","36.0","0","Mazda MX-5 / Black","Tartaglione"
"Jacob N","21","8","#237","R4","23","9","5.722","","1 Lap","47.202","10","1668.371","4","162.684","79.664","77.681","36.0","0","Mazda MX-5 / White/Blue","Naclerio"
"Deni A","22","9","#DA","R4","19","6","9.827","","1 Lap","57.029","10","1678.198","2","164.411","78.827","77.226","36.0","0","Mazda MX-5 / Black/White","Aliko"
"Tyler S","23","10","#3TS","R4","20","7","20.630","","1 Lap","1:17.659","10","1698.828","4","164.961","78.564","76.288","36.0","0","Mazda MX-5 / White","Sharinn"
"Michael N","24","11","#37","R4","26","10","8.456","","1 Lap","1:26.115","10","1707.284","6","165.997","78.074","75.91","36.0","0","Mazda MX-5 / White/Red","Naclerio"
"Brent C","25","1","#603","R5","24","2","3.653","","1 Lap","0","10","1710.937","3","167.296","77.467","75.748","36.0","0","Mazda MX-5 / Red","Coakley"
"Ed H","26","1","#12","R6","27","1","9.023","","1 Lap","0","10","1719.96","3","168.011","77.138","75.351","36.0","0","Mazda Miata / White","Hanford"
