"Event ID","Event Name","Started At","Ended At"
"150-708-2147483792-20230819","Member Challenge Sprint Race Weekend #5","2023-08-19 12:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","708","Monticello Motor Club","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","Member Challenge Sprint","1073742365","Sprint/Factory GT4 Practice","Practice","2023-08-19 12:00:00 UTC","2023-08-20 12:41:11 UTC","PROVISIONAL","6","https://racehero.io/events/member-challenge-sprint-race-weekend-5/results/1073742365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model/Color","Last"
"Greg C","1","1","#815","R2","1","1","","","","0","5","1020.597","5","147.61","87.799","63.492","18.0","0","Porsche 718 GT4 Clubsport / Green","Coakley"
"Andre F","2","1","#AF","R1","3","1","0.028","","0.028","0","1","207.468","1","147.638","87.782","62.467","3.6","0","Ferrari 488 Challenge / Green","Fernandes"
"Sean M","3","2","#117","R2","0","","3.111","","3.139","3 Laps","2","726.094","2","150.749","85.971","35.698","7.2","0","Porsche 718 Cayman GT4 / White","McAuliffe"
"Anthony A","4","1","#77","RX","17","","0.662","","3.801","0","4","1188.651","3","151.411","85.595","43.612","14.4","0","Radical SR3 / Black/Gold","Autiello"
"Miguel D","5","3","#969","R2","0","","0.313","","4.114","7:34.164","6","1474.761","2","151.724","85.418","52.727","21.6","0","Porsche 718 Cayman GT4 / Blue/White","Damien"
"Ari A","6","4","#13","R2","0","","2.998","","7.112","15:28.555","4","1949.152","4","154.722","83.763","26.596","14.4","0","Porsche 718 GT4 Clubsport / Black/Green","Aufgang"
"Reggie T","7","5","#26","R2","18","","2.144","","9.256","3 Laps","2","892.443","2","156.866","82.618","29.044","7.2","0","Porsche 718 Cayman GT4 / Teal/Black","Tartaglione"
"Avery C","8","1","#33","R4","0","","1.549","","10.805","0","5","1561.807","5","158.415","81.81","41.49","18.0","0","Mazda MX-5 / Green/Black","Caiola"
"Massimo R","9","2","#15","R4","6","","0.297","","11.102","3 Laps","2","567.584","2","158.712","81.657","45.667","7.2","0","Mazda MX-5 / White/Green","Risi"
"Burt S","10","6","#718","R2","0","","0.328","","11.430","2 Laps","3","793.347","3","159.04","81.489","49.008","10.8","0","Porsche 718 Cayman GT4 / White/Blue","Schwartz"
"Cole C","11","1","#39CO","R3","22","","1.806","","13.236","0","1","992.663","1","160.846","80.574","13.056","3.6","0","BMW M2 CSR Clubsport / Blue/Red","Cagnazzi"
"Brian K Jr","12","3","#22","R4","24","","2.207","","15.443","4 Laps","1","1194.945","1","163.053","79.483","10.846","3.6","0","Mazda MX-5 / Black/Red","Kaminskey Jr"
"John P","13","2","#21","R3","14","","0.317","","15.760","0 Laps","1","480.584","1","163.37","79.329","26.967","3.6","0","Porsche Cayman / White","Petschauer"
"Deni A","14","4","#DA","R4","19","","1.558","","17.318","2 Laps","3","1101.938","2","164.928","78.58","35.283","10.8","0","Mazda MX-5 / Black/White","Aliko"
"Colin D","15","1","#72","R5","0","","1.268","","18.586","0","2","717.368","2","166.196","77.98","36.132","7.2","0","Mazda MX-5 / Green/Red","Duffy"
"Brent C","16","2","#603","R5","4","","1.229","","19.815","9:19.119","5","1276.487","3","167.425","77.408","50.764","18.0","0","Mazda MX-5 / Red","Coakley"
"Tyler S","17","3","#3TS","R5","5","","2.576","","22.391","10:06.567","3","1323.935","3","170.001","76.235","29.367","10.8","0","Mazda MX-5 / White","Sharinn"
"Bob K","18","3","#71KI","R3","15","","0.563","","22.954","0 Laps","1","519.678","1","170.564","75.983","24.939","3.6","0","Porsche Cayman / Blue","Kim"
"Asher S","19","5","#100","R4","26","","0.009","","22.963","5:42.139","4","1903.946","3","170.573","75.979","27.228","14.4","0","Mazda MX-5 / MMC","Straus"
"Mike L","20","1","#36","R7","20","","1.345","","24.308","0","2","1021.322","1","171.918","75.385","25.379","7.2","0","Mazda Miata / White","Leo"
"Chuck C","21","2","#3CC","R7","21","","0.188","","24.496","1:57.59","2","1138.912","2","172.106","75.302","22.759","7.2","0","Mazda Miata / Black","Caikoski"
"Bridjet D","22","3","#11","R7","0","","0.385","","24.881","0.996","4","1022.318","3","172.491","75.134","50.708","14.4","0","Mazda Miata / Purple","Duffy"
"Manny T","23","6","#5","R4","0","","0.023","","24.904","2 Laps","3","963.122","3","172.514","75.124","40.369","10.8","0","Mazda MX-5 / Black","Tartaglione"
"Ed H","24","1","#12","R6","25","","0.414","","25.318","0","1","1271.296","1","172.928","74.944","10.194","3.6","0","Mazda Miata / White","Hanford"
"Alex B","25","7","#76AB","R2","16","","1.092","","26.410","5:28.048","3","1348.645","3","174.02","74.474","28.829","10.8","0","Porsche GT4 / Gray/Red","Blaker"
"Mike W","26","4","#42","R7","2","1","0.915","","27.325","1 Lap","1","212.093","1","174.935","74.085","61.105","3.6","0","Mazda Miata / Black/White","Watkins"
"Morgan D","27","5","#24","R7","23","","2.238","","29.563","1:22.284","1","1103.606","1","177.173","73.149","11.743","3.6","0","Mazda Miata / Black","Duffy"
"Steve J","28","6","#86","R7","0","","4.153","","33.716","11:13.144","2","1694.466","2","181.326","71.473","15.297","7.2","0","Scion FRS / Red","Jardine"
"Leslie S","29","2","#172","R1","29","","4:55.346","","5:29.062","29:18.616","1","1966.084","1","476.672","27.189","6.592","3.6","0","Porsche 991 Turbo GT2 / Blue","Shrem"
"Jason C","30","8","#27","R2","0","","","","","5 Laps","0","141.04","0","0.0","0.0","0.0","0.0","0","Porsche GT4 Clubsport / White","Cohen"
"Chris C","31","9","#39CH","R2","0","","","","","5 Laps","0","600.116","0","0.0","0.0","0.0","0.0","0","AMG GT4 / Yellow/Blue","Cagnazzi"
"Sam B","32","1","#155","Factory GT4","0","","","","","0","0","630.544","0","0.0","0.0","0.0","0.0","0","Porsche 718 Cayman GT4 / White","Bloustein"
"Lou G","33","10","#63","R2","0","","","","","5 Laps","0","652.547","0","0.0","0.0","0.0","0.0","0","Porsche GT4 / Black/Yellow","Genello"
"Johnny K","34","7","#2","R4","0","","","","","5 Laps","0","1160.749","0","0.0","0.0","0.0","0.0","0","Mazda MX-5 Yellow/Black","Kaminskey"
