"Event ID","Event Name","Started At","Ended At"
"150-708-2147483792-20230819","Member Challenge Sprint Race Weekend #5","2023-08-19 12:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","708","Monticello Motor Club","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","Member Challenge Sprint","1073742366","Sprint Qualifying","Practice","2023-08-19 13:10:00 UTC","2023-08-19 13:58:38 UTC","PROVISIONAL","6","https://racehero.io/events/member-challenge-sprint-race-weekend-5/results/1073742366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model/Color","Last"
"Brian K Sr","1","1","#71KA","R1","10","1","","","","0","3","485.509","3","137.049","94.565","80.081","10.8","0","Ferrari 488 Challenge / Black","Kaminskey"
"Andre F","2","2","#AF","R1","13","4","0.125","","0.125","2:37.579","4","643.088","4","137.174","94.479","80.611","14.4","0","Ferrari 488 Challenge / Green","Fernandes"
"Chris C","3","3","#19","R1","11","2","0.557","","0.682","1 Lap","2","351.253","2","137.731","94.096","73.793","7.2","0","Ferrari 488 Challenge / Red/White","Cagnazzi"
"Alfred C","4","4","#9","R1","12","3","3.587","","4.269","1 Lap","2","359.644","2","141.318","91.708","72.071","7.2","0","Ferrari 488 Challenge / Silver/Black","Caiola"
"Anthony A","5","1","#77","RX","15","1","2.817","","7.086","0","4","679.98","2","144.135","89.916","76.238","14.4","0","Radical SR3 / Black/Gold","Autiello"
"Greg C","6","1","#815","R2","3","3","0.338","","7.424","0","4","590.82","2","144.473","89.705","87.742","14.4","0","Porsche 718 GT4 Clubsport / Green","Coakley"
"Jose R","7","5","#85","R1","0","","0.765","","8.189","6:47.017","3","892.526","3","145.238","89.233","43.562","10.8","0","Ferrari 458 Challenge / Black/Red","Ramos"
"Sean M","8","2","#117","R2","2","2","","","8.533","1 Lap","3","443.318","2","145.582","89.022","87.702","10.8","0","Porsche 718 Cayman GT4 / White","McAuliffe"
"Alex B","9","3","#76AB","R2","1","1","0.344","","8.533","5:23.544","6","914.364","6","145.582","89.022","85.043","21.6","0","Porsche GT4 / Gray/Red","Blaker"
"Burt S","10","4","#718","R2","6","5","2.754","","11.287","3:12.971","5","783.791","3","148.336","87.369","82.675","18.0","0","Porsche 718 Cayman GT4 / White/Blue","Schwartz"
"Tom P","11","5","#18","R2","4","4","0.538","","11.825","2 Laps","2","307.936","2","148.874","87.053","84.173","7.2","0","Porsche 718 Cayman GT4 / White","Post"
"Lou G","12","6","#63","R2","18","","0.331","","12.156","2 Laps","2","576.229","2","149.205","86.86","44.982","7.2","0","Porsche GT4 / Black/Yellow","Genello"
"Ari A","13","7","#13","R2","20","","1.891","","14.047","5:36.668","3","927.488","2","151.096","85.773","41.92","10.8","0","Porsche 718 GT4 Clubsport / Black/Green","Aufgang"
"Charlie C","14","8","#76CC","R2","17","","0.215","","14.262","1:28.861","3","679.681","2","151.311","85.651","57.203","10.8","0","Porsche GT4 Clubsport / White","Craig"
"Cole C","15","1","#39CO","R3","14","3","0.187","","14.449","0","3","547.47","3","151.498","85.546","71.018","10.8","0","BMW M2 CSR Clubsport / Blue/Red","Cagnazzi"
"John P","16","2","#21","R3","5","1","0.251","","14.700","1 Lap","2","313.647","2","151.749","85.404","82.641","7.2","0","Porsche Cayman / White","Petschauer"
"Reggie T","17","9","#26","R2","7","6","1.785","","16.485","2 Laps","2","331.877","2","153.534","84.411","78.101","7.2","0","Porsche 718 Cayman GT4 / Teal/Black","Tartaglione"
"Bob K","18","3","#71KI","R3","16","4","1.475","","17.960","16.736","3","564.206","2","155.009","83.608","68.911","10.8","0","Porsche Cayman / Blue","Kim"
"Jason C","19","10","#27","R2","9","7","0.824","","18.784","3:59.516","5","830.336","4","155.833","83.166","78.041","18.0","0","Porsche GT4 Clubsport / White","Cohen"
"Miguel D","20","4","#58","R3","21","","0.552","","19.336","13:14.135","4","1341.605","2","156.385","82.872","38.64","14.4","0","Porsche Cayman / Black","Damien"
"Johnny K","21","1","#2","R4","0","","0.586","","19.922","0","2","1992.981","2","156.971","82.563","13.006","7.2","0","Mazda MX-5 Yellow/Black","Kaminskey"
"Massimo R","22","2","#15","R4","0","","0.655","","20.577","4:28.016","3","2260.997","2","157.626","82.22","17.196","10.8","0","Mazda MX-5 / White/Green","Risi"
"Avery C","23","3","#33","R4","0","","0.124","","20.701","4:27.55","3","2260.531","2","157.75","82.155","17.199","10.8","0","Mazda MX-5 / Green/Black","Caiola"
"Brian K Jr","24","4","#22","R4","0","","0.277","","20.978","12:32.655","6","2745.636","2","158.027","82.011","28.321","21.6","0","Mazda MX-5 / Black/Red","Kaminskey Jr"
"Zach E","25","5","#167Z","R4","0","","0.003","","20.981","2 Laps","0","0.0","0","158.03","82.01","0.0","0.0","0","Mazda MX-5 / White/Black","Ehrlich"
"Efrin C","26","6","#5EC","R4","0","","1.215","","22.196","12:39.076","5","2752.057","5","159.245","81.384","23.546","18.0","0","Mazda MX-5 / Red/Green","Castro"
"Bob W","27","5","#726","R3","8","2","2.114","","24.310","0 Laps","3","516.904","3","161.359","80.318","75.217","10.8","0","BMW M3 E46 / Silver","Walsh"
"Deni A","28","7","#DA","R4","0","","0.408","","24.718","6:23.58","4","2376.561","4","161.767","80.115","21.813","14.4","0","Mazda MX-5 / Black/White","Aliko"
"Manny T","29","8","#5MT","R4","0","","0.041","","24.759","11:41.928","6","2694.909","5","161.808","80.095","28.854","21.6","0","Mazda MX-5 / Black","Tartaglione"
"Tyler S","30","1","#3TS","R5","0","","2.215","","26.974","0","2","2059.299","2","164.023","79.013","12.587","7.2","0","Mazda MX-5 / White","Sharinn"
"Jacob N","31","9","#237","R4","0","","0.521","","27.495","11:06.883","4","2659.864","4","164.544","78.763","19.49","14.4","0","Mazda MX-5 / White/Blue","Naclerio"
"Colin D","32","2","#72","R5","0","","0.327","","27.822","0 Laps","2","2004.799","2","164.871","78.607","12.929","7.2","0","Mazda MX-5 / Green/Red","Duffy"
"Brent C","33","3","#603","R5","0","","0.163","","27.985","5:11.017","4","2370.316","4","165.034","78.529","21.871","14.4","0","Mazda MX-5 / Red","Coakley"
"Asher S","34","10","#100","R4","0","","3.068","","31.053","11:52.217","5","2705.198","4","168.102","77.096","23.954","18.0","0","Mazda MX-5 / MMC","Straus"
"Michael N","35","11","#37","R4","41","","0.331","","31.384","1 Lap","1","1848.883","1","168.433","76.945","7.01","3.6","0","Mazda MX-5 / White/Red","Naclerio"
"John M","36","1","#96","R7","0","","0.626","","32.010","0","3","2323.988","3","169.059","76.66","16.73","10.8","0","Mazda Miata / Blue/Gold","Marcato"
"Ed H","37","1","#12","R6","40","","0.655","","32.665","0","1","1843.573","1","169.714","76.364","7.03","3.6","0","Mazda Miata / White","Hanford"
"Mike L","38","2","#69","R7","0","","0.976","","33.641","1 Lap","2","2016.872","2","170.69","75.927","12.852","7.2","0","Mazda Miata / White","Leo"
"Steve J","39","3","#86","R7","0","","0.282","","33.923","0 Laps","3","2187.192","3","170.972","75.802","17.776","10.8","0","Scion FRS / Red","Jardine"
"Chuck C","40","4","#3CC","R7","0","","0.963","","34.886","1:33.62","4","2417.608","4","171.935","75.377","21.443","14.4","0","Mazda Miata / Black","Caikoski"
"Bridjet D","41","5","#11","R7","0","","0.299","","35.185","40.564","4","2364.552","1","172.234","75.246","21.924","14.4","0","Mazda Miata / Purple","Duffy"
"Morgan D","42","6","#24","R7","0","","1.037","","36.222","1 Lap","2","2080.244","2","173.271","74.796","12.46","7.2","0","Mazda Miata / Black","Duffy"
"Mike W","43","7","#42","R7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata / Black/White","Watkins"
