"Event ID","Event Name","Started At","Ended At"
"150-708-2147483792-20230819","Member Challenge Sprint Race Weekend #5","2023-08-19 12:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","708","Monticello Motor Club","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","Member Challenge Sprint","1073742367","Sprint Race #9","Race","2023-08-19 14:40:00 UTC","2023-08-19 15:05:00 UTC","PROVISIONAL","11","https://racehero.io/events/member-challenge-sprint-race-weekend-5/results/1073742367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model/Color","Last"
"Chris C","1","1","#19","R1","2","2","","","","0","11","1631.686","3","139.862","92.663","87.37","39.6","0","Ferrari 488 Challenge / Red/White","Cagnazzi"
"Brian K Sr","2","2","#71KA","R1","1","1","5.218","","5.218","5.218","11","1636.904","2","140.189","92.447","87.091","39.6","0","Ferrari 488 Challenge / Black","Kaminskey"
"Andre F","3","3","#AF","R1","3","3","0.505","","5.723","5.723","11","1637.409","3","140.162","92.464","87.064","39.6","0","Ferrari 488 Challenge / Green","Fernandes"
"Jose R","4","4","#85","R1","5","5","47.295","","53.018","53.018","11","1684.704","3","145.398","89.135","84.62","39.6","0","Ferrari 458 Challenge / Black/Red","Ramos"
"Greg C","5","1","#815","R2","6","1","18.176","","1:11.194","0","11","1702.88","3","146.029","88.749","83.717","39.6","0","Porsche 718 GT4 Clubsport / Green","Coakley"
"Alex B","6","2","#76AB","R2","8","3","16.119","","1:27.313","16.119","11","1718.999","3","147.759","87.71","82.932","39.6","0","Porsche GT4 / Gray/Red","Blaker"
"Tom P","7","3","#18","R2","9","4","7.878","","1:35.191","23.997","11","1726.877","4","150.899","85.885","82.554","39.6","0","Porsche 718 Cayman GT4 / White","Post"
"Sean M","8","4","#117","R2","7","2","9.491","","1:44.682","33.488","11","1736.368","4","150.861","85.907","82.102","39.6","0","Porsche 718 Cayman GT4 / White","McAuliffe"
"Burt S","9","5","#718","R2","10","5","1.842","","1:46.524","35.33","11","1738.21","4","150.925","85.87","82.015","39.6","0","Porsche 718 Cayman GT4 / White/Blue","Schwartz"
"Lou G","10","6","#63","R2","12","7","0.371","","1:46.895","35.701","11","1738.581","4","150.437","86.149","81.998","39.6","0","Porsche GT4 / Black/Yellow","Genello"
"Charlie C","11","7","#76CC","R2","14","8","11.647","","1:58.542","47.348","11","1750.228","3","152.89","84.767","81.452","39.6","0","Porsche GT4 Clubsport / White","Craig"
"Ari A","12","8","#13","R2","11","6","0.249","","1:58.791","47.597","11","1750.477","3","152.896","84.763","81.441","39.6","0","Porsche 718 GT4 Clubsport / Black/Green","Aufgang"
"Cole C","13","1","#39CO","R3","13","1","24.342","","2:23.133","0","11","1774.819","4","154.584","83.838","80.324","39.6","0","BMW M2 CSR Clubsport / Blue/Red","Cagnazzi"
"John P","14","2","#21","R3","16","2","17.461","","2:40.594","17.461","11","1792.28","6","155.791","83.188","79.541","39.6","0","Porsche Cayman / White","Petschauer"
"Alfred C","15","5","#9","R1","4","4","1 Lap","","1 Lap","1 Lap","10","1535.875","3","141.304","91.717","84.382","36.0","0","Ferrari 488 Challenge / Silver/Black","Caiola"
"Anthony A","16","1","#77","RX","43","1","1:36.900","","1 Lap","0","10","1632.775","6","147.278","87.997","79.374","36.0","0","Radical SR3 / Black/Gold","Autiello"
"Jason C","17","9","#27","R2","17","10","2.714","","1 Lap","1 Lap","10","1635.489","7","156.516","82.803","79.242","36.0","0","Porsche GT4 Clubsport / White","Cohen"
"Miguel D","18","3","#58","R3","19","4","13.943","","1 Lap","1 Lap","10","1649.432","3","157.629","82.218","78.573","36.0","0","Porsche Cayman / Black","Damien"
"Reggie T","19","10","#26","R2","15","9","7.226","","1 Lap","1 Lap","10","1656.658","3","154.174","84.061","78.23","36.0","0","Porsche 718 Cayman GT4 / Teal/Black","Tartaglione"
"Bob W","20","4","#726","R3","20","5","23.943","","1 Lap","1 Lap","10","1680.601","10","162.867","79.574","77.115","36.0","0","BMW M3 E46 / Silver","Walsh"
"Johnny K","21","1","#2","R4","21","1","22.828","","1 Lap","0","10","1703.429","5","158.442","81.796","76.082","36.0","0","Mazda MX-5 Yellow/Black","Kaminskey"
"Massimo R","22","2","#15","R4","22","2","6.651","","1 Lap","6.651","10","1710.08","5","158.662","81.683","75.786","36.0","0","Mazda MX-5 / White/Green","Risi"
"Brian K Jr","23","3","#22","R4","24","4","17.467","","1 Lap","24.118","10","1727.547","3","159.2","81.407","75.02","36.0","0","Mazda MX-5 / Black/Red","Kaminskey Jr"
"Manny T","24","4","#5","R4","28","8","29.575","","1 Lap","53.693","10","1757.122","4","162.355","79.825","73.757","36.0","0","Mazda MX-5 / Black","Tartaglione"
"Efrin C","25","5","#5","R4","26","6","4.038","","1 Lap","57.731","10","1761.16","2","160.913","80.54","73.588","36.0","0","Mazda MX-5 / Red/Green","Castro"
"Jacob N","26","6","#237","R4","29","9","0.436","","1 Lap","58.167","10","1761.596","9","164.132","78.961","73.57","36.0","0","Mazda MX-5 / White/Blue","Naclerio"
"Deni A","27","7","#DA","R4","27","7","2.900","","1 Lap","1:01.067","10","1764.496","2","163.667","79.185","73.449","36.0","0","Mazda MX-5 / Black/White","Aliko"
"Colin D","28","1","#72","R5","30","1","23.805","","1 Lap","0","10","1788.301","3","166.58","77.8","72.471","36.0","0","Mazda MX-5 / Green/Red","Duffy"
"Marc S","29","2","#3MS","R5","42","4","2.905","","1 Lap","2.905","10","1791.206","8","165.573","78.274","72.353","36.0","0","Mazda MX-5 / White","Sharinn"
"Brent C","30","3","#603","R5","31","2","1 Lap","","2 Laps","1 Lap","9","1632.666","7","165.951","78.095","71.441","32.4","0","Mazda MX-5 / Red","Coakley"
"Michael N","31","8","#37","R4","33","10","5.568","","2 Laps","1 Lap","9","1638.234","3","168.659","76.841","71.199","32.4","0","Mazda MX-5 / White/Red","Naclerio"
"Steve J","32","1","#86","R7","37","3","7.261","","2 Laps","0","9","1645.495","8","169.454","76.481","70.884","32.4","0","Scion FRS / Red","Jardine"
"Ed H","33","1","#12","R6","35","1","6.127","","2 Laps","0","9","1651.622","5","170.046","76.215","70.621","32.4","0","Mazda Miata / White","Hanford"
"Asher S","34","4","#100","R5","32","3","7.915","","2 Laps","1 Lap","9","1659.537","2","168.318","76.997","70.285","32.4","0","Mazda MX-5 / MMC","Straus"
"Chuck C","35","2","#3CC","R7","38","4","2.426","","2 Laps","16.468","9","1661.963","7","171.664","75.496","70.182","32.4","0","Mazda Miata / Black","Caikoski"
"Mike L","36","3","#69","R7","36","2","14.184","","2 Laps","30.652","9","1676.147","5","170.138","76.173","69.588","32.4","0","Mazda Miata / White","Leo"
"Bridjet D","37","4","#11","R7","39","5","5.273","","2 Laps","35.925","9","1681.42","3","174.331","74.341","69.37","32.4","0","Mazda Miata / Purple","Duffy"
"Mike W","38","5","#42","R7","41","7","0.391","","2 Laps","36.316","9","1681.811","4","173.481","74.706","69.354","32.4","0","Mazda Miata / Black/White","Watkins"
"Morgan D","39","6","#24","R7","40","6","0.138","","2 Laps","36.454","9","1681.949","4","173.512","74.692","69.348","32.4","0","Mazda Miata / Black","Duffy"
"Avery C","40","9","#33","R4","23","3","2 Laps","","4 Laps","3 Laps","7","1234.115","4","159.469","81.27","73.51","25.2","0","Mazda MX-5 / Green/Black","Caiola"
"Zach E","41","10","#167Z","R4","25","5","0.720","","4 Laps","3 Laps","7","1234.835","5","159.305","81.353","73.467","25.2","0","Mazda MX-5 / White/Black","Ehrlich"
"Bob K","42","5","#71KI","R3","18","3","3 Laps","","7 Laps","7 Laps","4","710.5","3","159.243","81.385","72.963","14.4","0","Porsche Cayman / Blue","Kim"
"John M","43","7","#96","R7","34","1","2 Laps","","9 Laps","7 Laps","2","506.486","1","226.03","57.338","51.176","7.2","0","Mazda Miata / Blue/Gold","Marcato"
