"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483668-20230618","D-EVENT RD.4 2023","2023-06-18 02:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","3. MXFUSONIC NON","1073741946","FINAL","Race","2023-06-18 03:50:00 UTC","2023-06-18 03:55:43 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-rd-4-2023/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"CERINO","1","1","22","3","1","","","","","0","5","283.201","2","57.22","75.498","76.271","6.0","0","DRS","MX"
"EROS","2","2","69","3","3","","8.511","","8.511","8.511","5","291.712","3","59.081","73.12","74.046","6.0","0","DRS","MX"
"ZULFIKAR","3","3","52","3","2","","4.174","","12.685","12.685","5","295.886","2","59.378","72.754","73.001","6.0","0","KMS","FU"
"M JALU","4","4","1","3","4","","1.911","","14.596","14.596","5","297.797","2","60.154","71.816","72.533","6.0","0","DRS EDEL EDEL 2ABOGAR LODAYA","MX"
"JUNIOR","5","5","181","3","7","","4.208","","18.804","18.804","5","302.005","5","59.527","72.572","71.522","6.0","0","DRS","MX"
"DIMAS  RADEN","6","6","113","3","6","","14.201","","33.005","33.005","5","316.206","2","63.307","68.239","68.31","6.0","0","27GARAGE CONSEP POWER BY MODSZOON","MX"
"RAHARDIAN ADIDAYA","7","7","67","3","5","","1.328","","34.333","34.333","5","317.534","2","63.455","68.08","68.024","6.0","0","PRIVATER","MX"
"OKY","8","8","93","3","8","","0.213","","34.546","34.546","5","317.747","3","63.641","67.881","67.979","6.0","0","PRIVATER","FU"
"ABOT","9","9","139","3","10","","7.938","","42.484","42.484","5","325.685","5","64.342","67.141","66.322","6.0","0","ABOTCIPTA","MX"
"M NURUDDIN R","10","10","96","3","9","","8.843","","51.327","51.327","5","334.528","2","67.23","64.257","64.569","6.0","0","MOCKA RACING TEAM UPI","SONIC"
"FAJAR SUTRIYATNA","11","11","43","3","11","","1 Lap","","1 Lap","1 Lap","4","276.967","3","67.782","63.734","62.39","4.8","0","WAY'S GARAGE FT PD BERKAH LESTARI MEBEL","MX"
"RADEN RAFFEL","12","12","131","3","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PT WARISAN FT WARTUT GARAGE","MX"
"INDRA WIBOWO","13","13","188","3","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RAYSPEED 117 TAMBUN","MX"
"GEGER N","14","14","11","3","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATER","MX"
"SUNDA JABAR K","15","15","95","3","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOCKA RACING TEAM UPI","SONIC"
