"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483668-20230618","D-EVENT RD.4 2023","2023-06-18 02:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","12. ALL MATIC NON","1073741955","Q.T.T","Qualifying","2023-06-18 05:50:00 UTC","2023-06-18 05:58:27 UTC","PROVISIONAL","7","https://racehero.io/events/d-event-rd-4-2023/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERIS","1","1","158","","12","","","","","0","6","483.035","6","61.831","69.868","53.661","7.199999999999999","0"
"LUTFI ARDIANSYAH","2","1","31","12","10","8","0.480","","0.480","0","2","157.314","2","62.311","69.33","54.922","2.4","0","GARAGE27PRODUCT","MIO"
"WANDI","3","2","190","","1","1","0.494","","0.974","3 Laps","3","196.383","3","62.805","68.784","65.993","3.5999999999999996","0"
"DIMAS RAIHAN","4","2","66","12","3","1","1.598","","2.572","4:09.326","6","406.64","6","64.403","67.078","63.742","7.199999999999999","0","PRIVATER","BEAT"
"DIMAS  RADEN","5","3","114","12","9","7","0.320","","2.892","5:18.461","7","475.775","5","64.723","66.746","63.559","8.4","0","27GARAGE CONSEP POWER BY MODSZOON","MIO"
"DHIMAS P","6","4","118","12","4","2","0.487","","3.379","4:08.907","6","406.221","3","65.21","66.248","63.808","7.199999999999999","0","FADIELS MOTOR RACING TEAM","MIO"
"SATRIA","7","5","123","12","8","6","0.224","","3.603","5:23.283","7","480.597","6","65.434","66.021","62.922","8.4","0","GARAGE27PRODUCT","MIO"
"RIZKI UCUP","8","6","58","12","7","5","0.130","","3.733","5:22.734","7","480.048","6","65.564","65.89","62.994","8.4","0","GARAGE27PRODUCT","MIO"
"PANJI ARYA","9","7","46","12","5","3","0.222","","3.955","5:22.468","7","479.782","4","65.786","65.667","63.029","8.4","0","WAY'S GARAGE FT PD BERKAH LESTARI MEBEL","BEAT"
"SIDIQ","10","3","172","","13","","1.380","","5.335","2 Laps","4","458.29","3","67.166","64.318","37.705","4.8","0"
"FEBRI JAWIR","11","8","141","12","11","9","1.428","","6.763","5:08.075","6","465.389","2","68.594","62.979","55.695","7.199999999999999","0","GARASI CAKUNG CIPTA","LISTRIK Q1"
"MOHEM","12","4","154","","2","2","1.061","","7.824","14.288","7","497.323","2","69.655","62.02","60.806","8.4","0"
"BAGUS KANCIL","13","9","175","12","6","4","0.079","","7.903","3:34.386","3","371.7","1","69.734","61.95","34.867","3.5999999999999996","0","SAHABAT RACING TEAM X GHARASI 56","MIO"
"RIZKY PUTRA","14","10","97","12","14","","18.966","","26.869","5:14.519","1","471.833","1","88.7","48.703","9.156","1.2","0","MOCKA RACING TEAM UPI","BEAT"
"FATHI","15","11","87","12","0","","","","","2 Laps","0","57.411","0","0.0","0.0","0.0","0.0","0","SHENNA RACING TEAM FT ASTRO MOTO","AEROX"
"ADLAN","16","12","62","12","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DNS GARAGE","MIO"
"ANDRAY","17","13","99","12","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MTA GARAGE27","BEAT"
"QNOY ENGKIN","18","14","178","12","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RAYSPEED 117 TAMBUN","BEAT"
